f, omegaSens, omegaSW
1.26926, 0.374696, 9.17098e-25
1.27954, 0.390109, 8.88047e-25
1.2899, 0.406155, 8.59925e-25
1.30034, 0.422861, 8.32701e-25
1.31087, 0.440255, 8.06326e-25
1.32148, 0.458364, 7.80797e-25
1.33218, 0.477218, 7.56066e-25
1.34296, 0.496847, 7.32132e-25
1.35384, 0.517284, 7.08928e-25
1.3648, 0.538562, 6.86475e-25
1.37584, 0.560715, 6.6475e-25
1.38698, 0.583779, 6.43692e-25
1.39821, 0.607792, 6.233e-25
1.40953, 0.632793, 6.03555e-25
1.42094, 0.658822, 5.84438e-25
1.43245, 0.685922, 5.65914e-25
1.44404, 0.714137, 5.47996e-25
1.45573, 0.743512, 5.30636e-25
1.46752, 0.774096, 5.13819e-25
1.4794, 0.805938, 4.97541e-25
1.49137, 0.839089, 4.81786e-25
1.50345, 0.873605, 4.66513e-25
1.51562, 0.90954, 4.51734e-25
1.52789, 0.946954, 4.3742e-25
1.54026, 0.985906, 4.23559e-25
1.55273, 1.02646, 4.10137e-25
1.5653, 1.06868, 3.97142e-25
1.57797, 1.11264, 3.84559e-25
1.59075, 1.15841, 3.72367e-25
1.60362, 1.20606, 3.60574e-25
1.61661, 1.25568, 3.49141e-25
1.62969, 1.30733, 3.38082e-25
1.64289, 1.36111, 3.27362e-25
1.65619, 1.41709, 3.16987e-25
1.6696, 1.47539, 3.06939e-25
1.68311, 1.53608, 2.97216e-25
1.69674, 1.59927, 2.87793e-25
1.71047, 1.66505, 2.78675e-25
1.72432, 1.73354, 2.6984e-25
1.73828, 1.80486, 2.61287e-25
1.75235, 1.8791, 2.53006e-25
1.76654, 1.9564, 2.44984e-25
1.78084, 2.03687, 2.37219e-25
1.79526, 2.12066, 2.29698e-25
1.80979, 2.2079, 2.22418e-25
1.82444, 2.29872, 2.15368e-25
1.83921, 2.39328, 2.0854e-25
1.8541, 2.49173, 2.01929e-25
1.86911, 2.59423, 1.95527e-25
1.88425, 2.70095, 1.89325e-25
1.8995, 2.81206, 1.83325e-25
1.91488, 2.92773, 1.77512e-25
1.93038, 3.04817, 1.71884e-25
1.94601, 3.17356, 1.66434e-25
1.96176, 3.30411, 1.61158e-25
1.97764, 3.44003, 1.56049e-25
1.99365, 3.58154, 1.51101e-25
2.00979, 3.72887, 1.4631e-25
2.02606, 3.88226, 1.41671e-25
2.04247, 4.04197, 1.37177e-25
2.059, 4.20824, 1.32829e-25
2.07567, 4.38135, 1.28617e-25
2.09248, 4.56159, 1.24537e-25
2.10942, 4.74923, 1.20588e-25
2.12649, 4.9446, 1.16765e-25
2.14371, 5.14801, 1.13062e-25
2.16106, 5.35978, 1.09477e-25
2.17856, 5.58027, 1.06004e-25
2.19619, 5.80982, 1.02644e-25
2.21397, 6.04882, 9.93889e-26
2.2319, 6.29765, 9.62359e-26
2.24997, 6.55671, 9.31837e-26
2.26818, 6.82644, 9.02293e-26
2.28654, 7.10726, 8.73681e-26
2.30506, 7.39963, 8.45959e-26
2.32372, 7.70403, 8.19131e-26
2.34253, 8.02095, 7.93155e-26
2.36149, 8.35091, 7.68005e-26
2.38061, 8.69444, 7.43644e-26
2.39988, 9.05211, 7.20061e-26
2.41931, 9.42449, 6.97222e-26
2.4389, 9.81219, 6.75103e-26
2.45864, 10.2158, 6.53696e-26
2.47855, 10.6361, 6.32956e-26
2.49861, 11.0736, 6.12885e-26
2.51884, 11.5292, 5.93443e-26
2.53923, 12.0034, 5.74622e-26
2.55979, 12.4972, 5.56392e-26
2.58051, 13.0113, 5.38747e-26
2.6014, 13.5466, 5.21659e-26
2.62246, 14.1039, 5.05112e-26
2.64369, 14.6841, 4.8909e-26
2.6651, 15.2881, 4.7357e-26
2.68667, 15.9171, 4.58552e-26
2.70842, 16.5719, 4.44007e-26
2.73035, 17.2536, 4.2992e-26
2.75245, 17.9634, 4.16285e-26
2.77474, 18.7023, 4.03075e-26
2.7972, 19.4717, 3.90291e-26
2.81984, 20.2727, 3.77913e-26
2.84267, 21.1067, 3.65924e-26
2.86569, 21.975, 3.54312e-26
2.88889, 22.879, 3.43072e-26
2.91227, 23.8202, 3.32192e-26
2.93585, 24.8001, 3.21652e-26
2.95962, 25.8203, 3.11447e-26
2.98358, 26.8825, 3.01567e-26
3.00773, 27.9884, 2.92002e-26
3.03208, 29.1398, 2.82738e-26
3.05663, 30.3385, 2.73767e-26
3.08137, 31.5866, 2.65084e-26
3.10632, 32.886, 2.56672e-26
3.13147, 34.2389, 2.48529e-26
3.15682, 35.6474, 2.40644e-26
3.18238, 37.1138, 2.33009e-26
3.20814, 38.6406, 2.25617e-26
3.23411, 40.2302, 2.1846e-26
3.26029, 41.8852, 2.1153e-26
3.28669, 43.6083, 2.04817e-26
3.3133, 45.4023, 1.98319e-26
3.34012, 47.27, 1.92027e-26
3.36716, 49.2146, 1.85935e-26
3.39442, 51.2392, 1.80036e-26
3.4219, 53.3471, 1.74324e-26
3.4496, 55.5417, 1.68793e-26
3.47753, 57.8266, 1.63437e-26
3.50568, 60.2055, 1.58252e-26
3.53406, 62.6823, 1.53231e-26
3.56267, 65.2609, 1.4837e-26
3.59151, 67.9456, 1.43663e-26
3.62059, 70.7408, 1.39104e-26
3.6499, 73.6509, 1.3469e-26
3.67945, 76.6808, 1.30417e-26
3.70924, 79.8353, 1.26278e-26
3.73927, 83.1196, 1.22272e-26
3.76954, 86.539, 1.18392e-26
3.80006, 90.0991, 1.14635e-26
3.83082, 93.8056, 1.10998e-26
3.86183, 97.6647, 1.07477e-26
3.8931, 101.682, 1.04066e-26
3.92461, 105.865, 1.00765e-26
3.95639, 110.221, 9.75668e-27
3.98842, 114.755, 9.44709e-27
4.0207, 119.476, 9.14742e-27
4.05325, 124.391, 8.85717e-27
4.08607, 129.508, 8.57608e-27
4.11915, 134.836, 8.30395e-27
4.1525, 140.383, 8.04044e-27
4.18611, 146.158, 7.78536e-27
4.22, 152.171, 7.53832e-27
4.25417, 158.431, 7.29908e-27
4.28861, 164.948, 7.06747e-27
4.32333, 171.734, 6.84321e-27
4.35833, 178.799, 6.62607e-27
4.39361, 186.154, 6.41583e-27
4.42918, 193.813, 6.21225e-27
4.46504, 201.786, 6.01511e-27
4.50118, 210.087, 5.82428e-27
4.53762, 218.73, 5.63946e-27
4.57436, 227.728, 5.46049e-27
4.61139, 237.096, 5.28723e-27
4.64872, 246.85, 5.11946e-27
4.68636, 257.005, 4.95699e-27
4.7243, 267.578, 4.79969e-27
4.76254, 278.586, 4.64741e-27
4.8011, 290.046, 4.49992e-27
4.83997, 301.978, 4.35712e-27
4.87915, 314.401, 4.21886e-27
4.91865, 327.335, 4.08499e-27
4.95847, 340.802, 3.95536e-27
4.99861, 354.822, 3.82985e-27
5.03908, 369.419, 3.70831e-27
5.07987, 384.616, 3.59065e-27
5.121, 400.439, 3.47669e-27
5.16246, 416.912, 3.36636e-27
5.20425, 434.063, 3.25954e-27
5.24638, 451.92, 3.15611e-27
5.28886, 470.512, 3.05594e-27
5.33167, 489.868, 2.95898e-27
5.37484, 510.02, 2.86507e-27
5.41835, 531.002, 2.77416e-27
5.46221, 552.847, 2.68613e-27
5.50643, 575.59, 2.60089e-27
5.55101, 599.269, 2.51835e-27
5.59595, 623.922, 2.43843e-27
5.64125, 649.59, 2.36106e-27
5.68692, 676.313, 2.28613e-27
5.73296, 704.136, 2.21358e-27
5.77938, 733.103, 2.14333e-27
5.82616, 763.262, 2.07532e-27
5.87333, 794.662, 2.00946e-27
5.92088, 827.353, 1.94569e-27
5.96881, 861.389, 1.88395e-27
6.01713, 896.826, 1.82416e-27
6.06585, 933.72, 1.76626e-27
6.11495, 972.133, 1.71022e-27
6.16446, 1012.12, 1.65594e-27
6.21436, 1053.76, 1.6034e-27
6.26467, 1097.11, 1.55251e-27
6.31539, 1142.25, 1.50324e-27
6.36652, 1189.24, 1.45553e-27
6.41806, 1238.16, 1.40934e-27
6.47002, 1289.1, 1.36462e-27
6.5224, 1342.13, 1.32131e-27
6.5752, 1397.34, 1.27938e-27
6.62843, 1454.83, 1.23878e-27
6.68209, 1514.68, 1.19947e-27
6.73619, 1576.99, 1.1614e-27
6.79072, 1641.87, 1.12455e-27
6.8457, 1709.41, 1.08886e-27
6.90112, 1779.73, 1.0543e-27
6.95699, 1852.95, 1.02084e-27
7.01331, 1929.18, 9.88447e-28
7.07009, 2008.54, 9.57077e-28
7.12732, 2091.17, 9.26707e-28
7.18502, 2177.2, 8.97298e-28
7.24319, 2266.77, 8.68821e-28
7.30183, 2360.02, 8.41248e-28
7.36094, 2457.11, 8.14552e-28
7.42053, 2558.19, 7.88702e-28
7.48061, 2663.43, 7.6367e-28
7.54117, 2773, 7.39435e-28
7.60222, 2887.08, 7.15969e-28
7.66377, 3005.85, 6.93245e-28
7.72581, 3129.51, 6.71246e-28
7.78835, 3258.26, 6.49945e-28
7.85141, 3392.3, 6.29316e-28
7.91497, 3531.85, 6.09345e-28
7.97905, 3677.15, 5.90006e-28
8.04364, 3828.42, 5.71283e-28
8.10876, 3985.92, 5.53153e-28
8.17441, 4149.9, 5.35597e-28
8.24058, 4320.62, 5.18601e-28
8.3073, 4498.37, 5.02141e-28
8.37455, 4683.42, 4.86206e-28
8.44235, 4876.1, 4.70775e-28
8.51069, 5076.69, 4.55836e-28
8.57959, 5285.54, 4.41369e-28
8.64905, 5502.98, 4.27362e-28
8.71907, 5729.37, 4.13799e-28
8.78966, 5965.07, 4.00666e-28
8.86082, 6210.47, 3.8795e-28
8.93255, 6465.96, 3.75638e-28
9.00487, 6731.96, 3.63716e-28
9.07777, 7008.91, 3.52173e-28
9.15126, 7297.25, 3.40997e-28
9.22534, 7597.45, 3.30176e-28
9.30003, 7910, 3.19696e-28
9.37532, 8235.41, 3.0955e-28
9.45122, 8574.21, 2.99726e-28
9.52773, 8926.94, 2.90215e-28
9.60486, 9294.19, 2.81005e-28
9.68262, 9676.54, 2.72086e-28
9.76101, 10074.6, 2.63451e-28
9.84003, 10489.1, 2.5509e-28
9.91969, 10920.6, 2.46995e-28
10, 11369.9, 2.39156e-28
