f, omegaSens, omegaSW
1.26926, 0.374696, 4.70489e-25
1.27954, 0.390109, 4.55552e-25
1.2899, 0.406155, 4.41094e-25
1.30034, 0.422861, 4.271e-25
1.31087, 0.440255, 4.13542e-25
1.32148, 0.458364, 4.00422e-25
1.33218, 0.477218, 3.87713e-25
1.34296, 0.496847, 3.75414e-25
1.35384, 0.517284, 3.63493e-25
1.3648, 0.538562, 3.51958e-25
1.37584, 0.560715, 3.40797e-25
1.38698, 0.583779, 3.29981e-25
1.39821, 0.607792, 3.19508e-25
1.40953, 0.632793, 3.09368e-25
1.42094, 0.658822, 2.99551e-25
1.43245, 0.685922, 2.90039e-25
1.44404, 0.714137, 2.8084e-25
1.45573, 0.743512, 2.71928e-25
1.46752, 0.774096, 2.63295e-25
1.4794, 0.805938, 2.5494e-25
1.49137, 0.839089, 2.46854e-25
1.50345, 0.873605, 2.39016e-25
1.51562, 0.90954, 2.31432e-25
1.52789, 0.946954, 2.24087e-25
1.54026, 0.985906, 2.16975e-25
1.55273, 1.02646, 2.10089e-25
1.5653, 1.06868, 2.03422e-25
1.57797, 1.11264, 1.96968e-25
1.59075, 1.15841, 1.90714e-25
1.60362, 1.20606, 1.84666e-25
1.61661, 1.25568, 1.78802e-25
1.62969, 1.30733, 1.73131e-25
1.64289, 1.36111, 1.67634e-25
1.65619, 1.41709, 1.62314e-25
1.6696, 1.47539, 1.57162e-25
1.68311, 1.53608, 1.52177e-25
1.69674, 1.59927, 1.47346e-25
1.71047, 1.66505, 1.42672e-25
1.72432, 1.73354, 1.38143e-25
1.73828, 1.80486, 1.33759e-25
1.75235, 1.8791, 1.29515e-25
1.76654, 1.9564, 1.25404e-25
1.78084, 2.03687, 1.21424e-25
1.79526, 2.12066, 1.1757e-25
1.80979, 2.2079, 1.1384e-25
1.82444, 2.29872, 1.10227e-25
1.83921, 2.39328, 1.06729e-25
1.8541, 2.49173, 1.03342e-25
1.86911, 2.59423, 1.00062e-25
1.88425, 2.70095, 9.6885e-26
1.8995, 2.81206, 9.38111e-26
1.91488, 2.92773, 9.08335e-26
1.93038, 3.04817, 8.79512e-26
1.94601, 3.17356, 8.51596e-26
1.96176, 3.30411, 8.24577e-26
1.97764, 3.44003, 7.98411e-26
1.99365, 3.58154, 7.73073e-26
2.00979, 3.72887, 7.48538e-26
2.02606, 3.88226, 7.24783e-26
2.04247, 4.04197, 7.01771e-26
2.059, 4.20824, 6.79506e-26
2.07567, 4.38135, 6.5794e-26
2.09248, 4.56159, 6.37052e-26
2.10942, 4.74923, 6.16834e-26
2.12649, 4.9446, 5.97266e-26
2.14371, 5.14801, 5.78306e-26
2.16106, 5.35978, 5.59958e-26
2.17856, 5.58027, 5.42182e-26
2.19619, 5.80982, 5.24981e-26
2.21397, 6.04882, 5.0832e-26
2.2319, 6.29765, 4.92182e-26
2.24997, 6.55671, 4.76561e-26
2.26818, 6.82644, 4.61441e-26
2.28654, 7.10726, 4.46798e-26
2.30506, 7.39963, 4.32611e-26
2.32372, 7.70403, 4.18883e-26
2.34253, 8.02095, 4.0559e-26
2.36149, 8.35091, 3.92721e-26
2.38061, 8.69444, 3.80256e-26
2.39988, 9.05211, 3.68189e-26
2.41931, 9.42449, 3.56504e-26
2.4389, 9.81219, 3.45187e-26
2.45864, 10.2158, 3.34234e-26
2.47855, 10.6361, 3.23624e-26
2.49861, 11.0736, 3.13356e-26
2.51884, 11.5292, 3.0341e-26
2.53923, 12.0034, 2.93782e-26
2.55979, 12.4972, 2.84456e-26
2.58051, 13.0113, 2.7543e-26
2.6014, 13.5466, 2.66689e-26
2.62246, 14.1039, 2.58225e-26
2.64369, 14.6841, 2.5003e-26
2.6651, 15.2881, 2.42092e-26
2.68667, 15.9171, 2.34411e-26
2.70842, 16.5719, 2.26972e-26
2.73035, 17.2536, 2.19767e-26
2.75245, 17.9634, 2.12794e-26
2.77474, 18.7023, 2.06038e-26
2.7972, 19.4717, 1.995e-26
2.81984, 20.2727, 1.9317e-26
2.84267, 21.1067, 1.87039e-26
2.86569, 21.975, 1.81101e-26
2.88889, 22.879, 1.75354e-26
2.91227, 23.8202, 1.6979e-26
2.93585, 24.8001, 1.64401e-26
2.95962, 25.8203, 1.59183e-26
2.98358, 26.8825, 1.54131e-26
3.00773, 27.9884, 1.4924e-26
3.03208, 29.1398, 1.44503e-26
3.05663, 30.3385, 1.39917e-26
3.08137, 31.5866, 1.35477e-26
3.10632, 32.886, 1.31177e-26
3.13147, 34.2389, 1.27013e-26
3.15682, 35.6474, 1.22982e-26
3.18238, 37.1138, 1.19079e-26
3.20814, 38.6406, 1.153e-26
3.23411, 40.2302, 1.11641e-26
3.26029, 41.8852, 1.08098e-26
3.28669, 43.6083, 1.04667e-26
3.3133, 45.4023, 1.01345e-26
3.34012, 47.27, 9.81286e-27
3.36716, 49.2146, 9.50144e-27
3.39442, 51.2392, 9.19988e-27
3.4219, 53.3471, 8.9079e-27
3.4496, 55.5417, 8.62522e-27
3.47753, 57.8266, 8.35145e-27
3.50568, 60.2055, 8.08642e-27
3.53406, 62.6823, 7.82979e-27
3.56267, 65.2609, 7.5813e-27
3.59151, 67.9456, 7.34071e-27
3.62059, 70.7408, 7.1077e-27
3.6499, 73.6509, 6.88213e-27
3.67945, 76.6808, 6.6637e-27
3.70924, 79.8353, 6.45219e-27
3.73927, 83.1196, 6.24741e-27
3.76954, 86.539, 6.04914e-27
3.80006, 90.0991, 5.85714e-27
3.83082, 93.8056, 5.67128e-27
3.86183, 97.6647, 5.4913e-27
3.8931, 101.682, 5.31699e-27
3.92461, 105.865, 5.14828e-27
3.95639, 110.221, 4.98485e-27
3.98842, 114.755, 4.82664e-27
4.0207, 119.476, 4.6735e-27
4.05325, 124.391, 4.52518e-27
4.08607, 129.508, 4.38153e-27
4.11915, 134.836, 4.24247e-27
4.1525, 140.383, 4.10782e-27
4.18611, 146.158, 3.97747e-27
4.22, 152.171, 3.85124e-27
4.25417, 158.431, 3.72899e-27
4.28861, 164.948, 3.61064e-27
4.32333, 171.734, 3.49604e-27
4.35833, 178.799, 3.38509e-27
4.39361, 186.154, 3.27767e-27
4.42918, 193.813, 3.17364e-27
4.46504, 201.786, 3.07291e-27
4.50118, 210.087, 2.9754e-27
4.53762, 218.73, 2.88097e-27
4.57436, 227.728, 2.78952e-27
4.61139, 237.096, 2.701e-27
4.64872, 246.85, 2.61528e-27
4.68636, 257.005, 2.53226e-27
4.7243, 267.578, 2.4519e-27
4.76254, 278.586, 2.37409e-27
4.8011, 290.046, 2.29874e-27
4.83997, 301.978, 2.22578e-27
4.87915, 314.401, 2.15514e-27
4.91865, 327.335, 2.08674e-27
4.95847, 340.802, 2.02051e-27
4.99861, 354.822, 1.95639e-27
5.03908, 369.419, 1.8943e-27
5.07987, 384.616, 1.83418e-27
5.121, 400.439, 1.77596e-27
5.16246, 416.912, 1.7196e-27
5.20425, 434.063, 1.66502e-27
5.24638, 451.92, 1.61218e-27
5.28886, 470.512, 1.56101e-27
5.33167, 489.868, 1.51147e-27
5.37484, 510.02, 1.4635e-27
5.41835, 531.002, 1.41705e-27
5.46221, 552.847, 1.37208e-27
5.50643, 575.59, 1.32854e-27
5.55101, 599.269, 1.28637e-27
5.59595, 623.922, 1.24554e-27
5.64125, 649.59, 1.20602e-27
5.68692, 676.313, 1.16774e-27
5.73296, 704.136, 1.13068e-27
5.77938, 733.103, 1.09479e-27
5.82616, 763.262, 1.06005e-27
5.87333, 794.662, 1.0264e-27
5.92088, 827.353, 9.93824e-28
5.96881, 861.389, 9.62285e-28
6.01713, 896.826, 9.31745e-28
6.06585, 933.72, 9.0217e-28
6.11495, 972.133, 8.73541e-28
6.16446, 1012.12, 8.45814e-28
6.21436, 1053.76, 8.18973e-28
6.26467, 1097.11, 7.9298e-28
6.31539, 1142.25, 7.67811e-28
6.36652, 1189.24, 7.43442e-28
6.41806, 1238.16, 7.19847e-28
6.47002, 1289.1, 6.97e-28
6.5224, 1342.13, 6.74879e-28
6.5752, 1397.34, 6.53461e-28
6.62843, 1454.83, 6.32722e-28
6.68209, 1514.68, 6.12642e-28
6.73619, 1576.99, 5.93196e-28
6.79072, 1641.87, 5.74371e-28
6.8457, 1709.41, 5.5614e-28
6.90112, 1779.73, 5.3849e-28
6.95699, 1852.95, 5.21399e-28
7.01331, 1929.18, 5.04852e-28
7.07009, 2008.54, 4.88828e-28
7.12732, 2091.17, 4.73316e-28
7.18502, 2177.2, 4.58294e-28
7.24319, 2266.77, 4.43748e-28
7.30183, 2360.02, 4.29665e-28
7.36094, 2457.11, 4.16029e-28
7.42053, 2558.19, 4.02825e-28
7.48061, 2663.43, 3.90039e-28
7.54117, 2773, 3.77661e-28
7.60222, 2887.08, 3.65675e-28
7.66377, 3005.85, 3.54068e-28
7.72581, 3129.51, 3.42831e-28
7.78835, 3258.26, 3.31952e-28
7.85141, 3392.3, 3.21415e-28
7.91497, 3531.85, 3.11214e-28
7.97905, 3677.15, 3.01337e-28
8.04364, 3828.42, 2.91774e-28
8.10876, 3985.92, 2.82513e-28
8.17441, 4149.9, 2.73547e-28
8.24058, 4320.62, 2.64866e-28
8.3073, 4498.37, 2.56459e-28
8.37455, 4683.42, 2.4832e-28
8.44235, 4876.1, 2.40438e-28
8.51069, 5076.69, 2.32808e-28
8.57959, 5285.54, 2.25419e-28
8.64905, 5502.98, 2.18265e-28
8.71907, 5729.37, 2.11338e-28
8.78966, 5965.07, 2.0463e-28
8.86082, 6210.47, 1.98135e-28
8.93255, 6465.96, 1.91847e-28
9.00487, 6731.96, 1.85758e-28
9.07777, 7008.91, 1.79863e-28
9.15126, 7297.25, 1.74154e-28
9.22534, 7597.45, 1.68627e-28
9.30003, 7910, 1.63275e-28
9.37532, 8235.41, 1.58093e-28
9.45122, 8574.21, 1.53076e-28
9.52773, 8926.94, 1.48218e-28
9.60486, 9294.19, 1.43514e-28
9.68262, 9676.54, 1.38959e-28
9.76101, 10074.6, 1.34548e-28
9.84003, 10489.1, 1.30278e-28
9.91969, 10920.6, 1.26144e-28
10, 11369.9, 1.2214e-28
