f, omegaSens, omegaSW
1.26926, 0.374696, 6.04074e-21
1.27954, 0.390109, 6.03561e-21
1.2899, 0.406155, 6.02913e-21
1.30034, 0.422861, 6.0213e-21
1.31087, 0.440255, 6.01213e-21
1.32148, 0.458364, 6.00161e-21
1.33218, 0.477218, 5.98975e-21
1.34296, 0.496847, 5.97658e-21
1.35384, 0.517284, 5.96206e-21
1.3648, 0.538562, 5.94624e-21
1.37584, 0.560715, 5.92913e-21
1.38698, 0.583779, 5.9107e-21
1.39821, 0.607792, 5.891e-21
1.40953, 0.632793, 5.87003e-21
1.42094, 0.658822, 5.8478e-21
1.43245, 0.685922, 5.82432e-21
1.44404, 0.714137, 5.79964e-21
1.45573, 0.743512, 5.77374e-21
1.46752, 0.774096, 5.74663e-21
1.4794, 0.805938, 5.71836e-21
1.49137, 0.839089, 5.68896e-21
1.50345, 0.873605, 5.65839e-21
1.51562, 0.90954, 5.62672e-21
1.52789, 0.946954, 5.59396e-21
1.54026, 0.985906, 5.56013e-21
1.55273, 1.02646, 5.52526e-21
1.5653, 1.06868, 5.48936e-21
1.57797, 1.11264, 5.45247e-21
1.59075, 1.15841, 5.41459e-21
1.60362, 1.20606, 5.37581e-21
1.61661, 1.25568, 5.33605e-21
1.62969, 1.30733, 5.29545e-21
1.64289, 1.36111, 5.25394e-21
1.65619, 1.41709, 5.21162e-21
1.6696, 1.47539, 5.16847e-21
1.68311, 1.53608, 5.12458e-21
1.69674, 1.59927, 5.0799e-21
1.71047, 1.66505, 5.03452e-21
1.72432, 1.73354, 4.98843e-21
1.73828, 1.80486, 4.94168e-21
1.75235, 1.8791, 4.89431e-21
1.76654, 1.9564, 4.84631e-21
1.78084, 2.03687, 4.79775e-21
1.79526, 2.12066, 4.74864e-21
1.80979, 2.2079, 4.69904e-21
1.82444, 2.29872, 4.64895e-21
1.83921, 2.39328, 4.5984e-21
1.8541, 2.49173, 4.54743e-21
1.86911, 2.59423, 4.49607e-21
1.88425, 2.70095, 4.44432e-21
1.8995, 2.81206, 4.39229e-21
1.91488, 2.92773, 4.33992e-21
1.93038, 3.04817, 4.28731e-21
1.94601, 3.17356, 4.23443e-21
1.96176, 3.30411, 4.18136e-21
1.97764, 3.44003, 4.1281e-21
1.99365, 3.58154, 4.07468e-21
2.00979, 3.72887, 4.02112e-21
2.02606, 3.88226, 3.96747e-21
2.04247, 4.04197, 3.91372e-21
2.059, 4.20824, 3.85996e-21
2.07567, 4.38135, 3.80616e-21
2.09248, 4.56159, 3.75235e-21
2.10942, 4.74923, 3.69859e-21
2.12649, 4.9446, 3.64491e-21
2.14371, 5.14801, 3.59127e-21
2.16106, 5.35978, 3.53777e-21
2.17856, 5.58027, 3.48436e-21
2.19619, 5.80982, 3.43114e-21
2.21397, 6.04882, 3.37807e-21
2.2319, 6.29765, 3.32517e-21
2.24997, 6.55671, 3.2725e-21
2.26818, 6.82644, 3.22008e-21
2.28654, 7.10726, 3.16791e-21
2.30506, 7.39963, 3.11599e-21
2.32372, 7.70403, 3.06438e-21
2.34253, 8.02095, 3.01308e-21
2.36149, 8.35091, 2.96212e-21
2.38061, 8.69444, 2.91148e-21
2.39988, 9.05211, 2.86121e-21
2.41931, 9.42449, 2.81131e-21
2.4389, 9.81219, 2.76179e-21
2.45864, 10.2158, 2.71269e-21
2.47855, 10.6361, 2.66399e-21
2.49861, 11.0736, 2.61574e-21
2.51884, 11.5292, 2.56791e-21
2.53923, 12.0034, 2.52054e-21
2.55979, 12.4972, 2.47363e-21
2.58051, 13.0113, 2.4272e-21
2.6014, 13.5466, 2.38125e-21
2.62246, 14.1039, 2.3358e-21
2.64369, 14.6841, 2.29084e-21
2.6651, 15.2881, 2.24637e-21
2.68667, 15.9171, 2.20245e-21
2.70842, 16.5719, 2.15904e-21
2.73035, 17.2536, 2.11614e-21
2.75245, 17.9634, 2.0738e-21
2.77474, 18.7023, 2.03197e-21
2.7972, 19.4717, 1.99071e-21
2.81984, 20.2727, 1.95e-21
2.84267, 21.1067, 1.90982e-21
2.86569, 21.975, 1.87019e-21
2.88889, 22.879, 1.83113e-21
2.91227, 23.8202, 1.79264e-21
2.93585, 24.8001, 1.75469e-21
2.95962, 25.8203, 1.71731e-21
2.98358, 26.8825, 1.68049e-21
3.00773, 27.9884, 1.64424e-21
3.03208, 29.1398, 1.60855e-21
3.05663, 30.3385, 1.57341e-21
3.08137, 31.5866, 1.53885e-21
3.10632, 32.886, 1.50483e-21
3.13147, 34.2389, 1.47138e-21
3.15682, 35.6474, 1.43848e-21
3.18238, 37.1138, 1.40614e-21
3.20814, 38.6406, 1.37436e-21
3.23411, 40.2302, 1.34313e-21
3.26029, 41.8852, 1.31244e-21
3.28669, 43.6083, 1.28229e-21
3.3133, 45.4023, 1.25268e-21
3.34012, 47.27, 1.22361e-21
3.36716, 49.2146, 1.19508e-21
3.39442, 51.2392, 1.16707e-21
3.4219, 53.3471, 1.13959e-21
3.4496, 55.5417, 1.11262e-21
3.47753, 57.8266, 1.08617e-21
3.50568, 60.2055, 1.06023e-21
3.53406, 62.6823, 1.0348e-21
3.56267, 65.2609, 1.00986e-21
3.59151, 67.9456, 9.85423e-22
3.62059, 70.7408, 9.61466e-22
3.6499, 73.6509, 9.37996e-22
3.67945, 76.6808, 9.15001e-22
3.70924, 79.8353, 8.92477e-22
3.73927, 83.1196, 8.70419e-22
3.76954, 86.539, 8.48823e-22
3.80006, 90.0991, 8.27676e-22
3.83082, 93.8056, 8.06982e-22
3.86183, 97.6647, 7.86728e-22
3.8931, 101.682, 7.66902e-22
3.92461, 105.865, 7.47514e-22
3.95639, 110.221, 7.28538e-22
3.98842, 114.755, 7.09982e-22
4.0207, 119.476, 6.91841e-22
4.05325, 124.391, 6.74097e-22
4.08607, 129.508, 6.56747e-22
4.11915, 134.836, 6.39789e-22
4.1525, 140.383, 6.23214e-22
4.18611, 146.158, 6.07021e-22
4.22, 152.171, 5.91195e-22
4.25417, 158.431, 5.75731e-22
4.28861, 164.948, 5.60628e-22
4.32333, 171.734, 5.45876e-22
4.35833, 178.799, 5.31469e-22
4.39361, 186.154, 5.17403e-22
4.42918, 193.813, 5.03668e-22
4.46504, 201.786, 4.90259e-22
4.50118, 210.087, 4.77174e-22
4.53762, 218.73, 4.644e-22
4.57436, 227.728, 4.51933e-22
4.61139, 237.096, 4.39771e-22
4.64872, 246.85, 4.27905e-22
4.68636, 257.005, 4.16327e-22
4.7243, 267.578, 4.05035e-22
4.76254, 278.586, 3.94024e-22
4.8011, 290.046, 3.83283e-22
4.83997, 301.978, 3.7281e-22
4.87915, 314.401, 3.626e-22
4.91865, 327.335, 3.52645e-22
4.95847, 340.802, 3.42942e-22
4.99861, 354.822, 3.33484e-22
5.03908, 369.419, 3.24266e-22
5.07987, 384.616, 3.15285e-22
5.121, 400.439, 3.06531e-22
5.16246, 416.912, 2.98003e-22
5.20425, 434.063, 2.89695e-22
5.24638, 451.92, 2.81603e-22
5.28886, 470.512, 2.73719e-22
5.33167, 489.868, 2.66042e-22
5.37484, 510.02, 2.58564e-22
5.41835, 531.002, 2.51284e-22
5.46221, 552.847, 2.44195e-22
5.50643, 575.59, 2.37293e-22
5.55101, 599.269, 2.30573e-22
5.59595, 623.922, 2.24032e-22
5.64125, 649.59, 2.17666e-22
5.68692, 676.313, 2.11469e-22
5.73296, 704.136, 2.05438e-22
5.77938, 733.103, 1.99568e-22
5.82616, 763.262, 1.93858e-22
5.87333, 794.662, 1.88301e-22
5.92088, 827.353, 1.82895e-22
5.96881, 861.389, 1.77637e-22
6.01713, 896.826, 1.72521e-22
6.06585, 933.72, 1.67544e-22
6.11495, 972.133, 1.62704e-22
6.16446, 1012.12, 1.57996e-22
6.21436, 1053.76, 1.53419e-22
6.26467, 1097.11, 1.48967e-22
6.31539, 1142.25, 1.44638e-22
6.36652, 1189.24, 1.40429e-22
6.41806, 1238.16, 1.36337e-22
6.47002, 1289.1, 1.32359e-22
6.5224, 1342.13, 1.28492e-22
6.5752, 1397.34, 1.24733e-22
6.62843, 1454.83, 1.21079e-22
6.68209, 1514.68, 1.17527e-22
6.73619, 1576.99, 1.14075e-22
6.79072, 1641.87, 1.10721e-22
6.8457, 1709.41, 1.07461e-22
6.90112, 1779.73, 1.04294e-22
6.95699, 1852.95, 1.01216e-22
7.01331, 1929.18, 9.82255e-23
7.07009, 2008.54, 9.532e-23
7.12732, 2091.17, 9.24977e-23
7.18502, 2177.2, 8.97556e-23
7.24319, 2266.77, 8.70918e-23
7.30183, 2360.02, 8.45044e-23
7.36094, 2457.11, 8.19913e-23
7.42053, 2558.19, 7.95504e-23
7.48061, 2663.43, 7.71795e-23
7.54117, 2773, 7.48771e-23
7.60222, 2887.08, 7.26413e-23
7.66377, 3005.85, 7.04699e-23
7.72581, 3129.51, 6.83616e-23
7.78835, 3258.26, 6.63146e-23
7.85141, 3392.3, 6.43266e-23
7.91497, 3531.85, 6.23968e-23
7.97905, 3677.15, 6.0523e-23
8.04364, 3828.42, 5.87041e-23
8.10876, 3985.92, 5.69382e-23
8.17441, 4149.9, 5.52238e-23
8.24058, 4320.62, 5.356e-23
8.3073, 4498.37, 5.19446e-23
8.37455, 4683.42, 5.03769e-23
8.44235, 4876.1, 4.88551e-23
8.51069, 5076.69, 4.73784e-23
8.57959, 5285.54, 4.5945e-23
8.64905, 5502.98, 4.45539e-23
8.71907, 5729.37, 4.3204e-23
8.78966, 5965.07, 4.18939e-23
8.86082, 6210.47, 4.06226e-23
8.93255, 6465.96, 3.93892e-23
9.00487, 6731.96, 3.81922e-23
9.07777, 7008.91, 3.70308e-23
9.15126, 7297.25, 3.5904e-23
9.22534, 7597.45, 3.48108e-23
9.30003, 7910, 3.37501e-23
9.37532, 8235.41, 3.27211e-23
9.45122, 8574.21, 3.17228e-23
9.52773, 8926.94, 3.07544e-23
9.60486, 9294.19, 2.9815e-23
9.68262, 9676.54, 2.89036e-23
9.76101, 10074.6, 2.80196e-23
9.84003, 10489.1, 2.71622e-23
9.91969, 10920.6, 2.63305e-23
10, 11369.9, 2.55238e-23
