f, omegaSens, omegaSW
1.26926, 0.374696, 5.65424e-26
1.27954, 0.390109, 5.72301e-26
1.2899, 0.406155, 5.79171e-26
1.30034, 0.422861, 5.8603e-26
1.31087, 0.440255, 5.9288e-26
1.32148, 0.458364, 5.99713e-26
1.33218, 0.477218, 6.0653e-26
1.34296, 0.496847, 6.13321e-26
1.35384, 0.517284, 6.20095e-26
1.3648, 0.538562, 6.26837e-26
1.37584, 0.560715, 6.33542e-26
1.38698, 0.583779, 6.40218e-26
1.39821, 0.607792, 6.46856e-26
1.40953, 0.632793, 6.53451e-26
1.42094, 0.658822, 6.6e-26
1.43245, 0.685922, 6.66504e-26
1.44404, 0.714137, 6.72948e-26
1.45573, 0.743512, 6.79339e-26
1.46752, 0.774096, 6.85673e-26
1.4794, 0.805938, 6.9194e-26
1.49137, 0.839089, 6.98136e-26
1.50345, 0.873605, 7.04267e-26
1.51562, 0.90954, 7.10319e-26
1.52789, 0.946954, 7.16293e-26
1.54026, 0.985906, 7.22184e-26
1.55273, 1.02646, 7.27989e-26
1.5653, 1.06868, 7.33702e-26
1.57797, 1.11264, 7.39321e-26
1.59075, 1.15841, 7.44845e-26
1.60362, 1.20606, 7.50262e-26
1.61661, 1.25568, 7.55579e-26
1.62969, 1.30733, 7.60782e-26
1.64289, 1.36111, 7.65876e-26
1.65619, 1.41709, 7.70852e-26
1.6696, 1.47539, 7.75708e-26
1.68311, 1.53608, 7.80438e-26
1.69674, 1.59927, 7.85044e-26
1.71047, 1.66505, 7.89516e-26
1.72432, 1.73354, 7.93856e-26
1.73828, 1.80486, 7.98059e-26
1.75235, 1.8791, 8.02119e-26
1.76654, 1.9564, 8.06037e-26
1.78084, 2.03687, 8.09807e-26
1.79526, 2.12066, 8.13427e-26
1.80979, 2.2079, 8.16892e-26
1.82444, 2.29872, 8.20202e-26
1.83921, 2.39328, 8.23353e-26
1.8541, 2.49173, 8.26343e-26
1.86911, 2.59423, 8.29168e-26
1.88425, 2.70095, 8.31828e-26
1.8995, 2.81206, 8.34316e-26
1.91488, 2.92773, 8.36634e-26
1.93038, 3.04817, 8.38777e-26
1.94601, 3.17356, 8.40745e-26
1.96176, 3.30411, 8.42535e-26
1.97764, 3.44003, 8.44146e-26
1.99365, 3.58154, 8.45576e-26
2.00979, 3.72887, 8.46823e-26
2.02606, 3.88226, 8.47886e-26
2.04247, 4.04197, 8.48764e-26
2.059, 4.20824, 8.49455e-26
2.07567, 4.38135, 8.49959e-26
2.09248, 4.56159, 8.50275e-26
2.10942, 4.74923, 8.50401e-26
2.12649, 4.9446, 8.50339e-26
2.14371, 5.14801, 8.50086e-26
2.16106, 5.35978, 8.49643e-26
2.17856, 5.58027, 8.4901e-26
2.19619, 5.80982, 8.48187e-26
2.21397, 6.04882, 8.47175e-26
2.2319, 6.29765, 8.45972e-26
2.24997, 6.55671, 8.4458e-26
2.26818, 6.82644, 8.43001e-26
2.28654, 7.10726, 8.41234e-26
2.30506, 7.39963, 8.39279e-26
2.32372, 7.70403, 8.3714e-26
2.34253, 8.02095, 8.34817e-26
2.36149, 8.35091, 8.32312e-26
2.38061, 8.69444, 8.29625e-26
2.39988, 9.05211, 8.26759e-26
2.41931, 9.42449, 8.23715e-26
2.4389, 9.81219, 8.20495e-26
2.45864, 10.2158, 8.17104e-26
2.47855, 10.6361, 8.13539e-26
2.49861, 11.0736, 8.09808e-26
2.51884, 11.5292, 8.05909e-26
2.53923, 12.0034, 8.01847e-26
2.55979, 12.4972, 7.97623e-26
2.58051, 13.0113, 7.93243e-26
2.6014, 13.5466, 7.88708e-26
2.62246, 14.1039, 7.84021e-26
2.64369, 14.6841, 7.79185e-26
2.6651, 15.2881, 7.74202e-26
2.68667, 15.9171, 7.69081e-26
2.70842, 16.5719, 7.6382e-26
2.73035, 17.2536, 7.58423e-26
2.75245, 17.9634, 7.52897e-26
2.77474, 18.7023, 7.47241e-26
2.7972, 19.4717, 7.41464e-26
2.81984, 20.2727, 7.35568e-26
2.84267, 21.1067, 7.29555e-26
2.86569, 21.975, 7.23428e-26
2.88889, 22.879, 7.17196e-26
2.91227, 23.8202, 7.10862e-26
2.93585, 24.8001, 7.04426e-26
2.95962, 25.8203, 6.97895e-26
2.98358, 26.8825, 6.91273e-26
3.00773, 27.9884, 6.84566e-26
3.03208, 29.1398, 6.77775e-26
3.05663, 30.3385, 6.70905e-26
3.08137, 31.5866, 6.63963e-26
3.10632, 32.886, 6.56949e-26
3.13147, 34.2389, 6.4987e-26
3.15682, 35.6474, 6.42731e-26
3.18238, 37.1138, 6.35533e-26
3.20814, 38.6406, 6.28284e-26
3.23411, 40.2302, 6.20987e-26
3.26029, 41.8852, 6.13645e-26
3.28669, 43.6083, 6.06261e-26
3.3133, 45.4023, 5.98842e-26
3.34012, 47.27, 5.91393e-26
3.36716, 49.2146, 5.83915e-26
3.39442, 51.2392, 5.76413e-26
3.4219, 53.3471, 5.68891e-26
3.4496, 55.5417, 5.61353e-26
3.47753, 57.8266, 5.53802e-26
3.50568, 60.2055, 5.46245e-26
3.53406, 62.6823, 5.38682e-26
3.56267, 65.2609, 5.31118e-26
3.59151, 67.9456, 5.23557e-26
3.62059, 70.7408, 5.16001e-26
3.6499, 73.6509, 5.08455e-26
3.67945, 76.6808, 5.00922e-26
3.70924, 79.8353, 4.93406e-26
3.73927, 83.1196, 4.85909e-26
3.76954, 86.539, 4.78435e-26
3.80006, 90.0991, 4.70987e-26
3.83082, 93.8056, 4.63568e-26
3.86183, 97.6647, 4.56181e-26
3.8931, 101.682, 4.48826e-26
3.92461, 105.865, 4.41512e-26
3.95639, 110.221, 4.34234e-26
3.98842, 114.755, 4.27e-26
4.0207, 119.476, 4.19813e-26
4.05325, 124.391, 4.12671e-26
4.08607, 129.508, 4.05577e-26
4.11915, 134.836, 3.98536e-26
4.1525, 140.383, 3.91549e-26
4.18611, 146.158, 3.84619e-26
4.22, 152.171, 3.77745e-26
4.25417, 158.431, 3.70929e-26
4.28861, 164.948, 3.64176e-26
4.32333, 171.734, 3.57486e-26
4.35833, 178.799, 3.5086e-26
4.39361, 186.154, 3.44301e-26
4.42918, 193.813, 3.37808e-26
4.46504, 201.786, 3.31383e-26
4.50118, 210.087, 3.2503e-26
4.53762, 218.73, 3.18747e-26
4.57436, 227.728, 3.12535e-26
4.61139, 237.096, 3.06397e-26
4.64872, 246.85, 3.00333e-26
4.68636, 257.005, 2.94342e-26
4.7243, 267.578, 2.88427e-26
4.76254, 278.586, 2.8259e-26
4.8011, 290.046, 2.76828e-26
4.83997, 301.978, 2.71143e-26
4.87915, 314.401, 2.65537e-26
4.91865, 327.335, 2.60008e-26
4.95847, 340.802, 2.54558e-26
4.99861, 354.822, 2.49187e-26
5.03908, 369.419, 2.43894e-26
5.07987, 384.616, 2.38681e-26
5.121, 400.439, 2.33545e-26
5.16246, 416.912, 2.2849e-26
5.20425, 434.063, 2.23514e-26
5.24638, 451.92, 2.18617e-26
5.28886, 470.512, 2.13797e-26
5.33167, 489.868, 2.09058e-26
5.37484, 510.02, 2.04396e-26
5.41835, 531.002, 1.99813e-26
5.46221, 552.847, 1.95308e-26
5.50643, 575.59, 1.9088e-26
5.55101, 599.269, 1.8653e-26
5.59595, 623.922, 1.82255e-26
5.64125, 649.59, 1.78058e-26
5.68692, 676.313, 1.73935e-26
5.73296, 704.136, 1.69888e-26
5.77938, 733.103, 1.65915e-26
5.82616, 763.262, 1.62017e-26
5.87333, 794.662, 1.58192e-26
5.92088, 827.353, 1.54439e-26
5.96881, 861.389, 1.50759e-26
6.01713, 896.826, 1.4715e-26
6.06585, 933.72, 1.43611e-26
6.11495, 972.133, 1.40142e-26
6.16446, 1012.12, 1.36742e-26
6.21436, 1053.76, 1.33411e-26
6.26467, 1097.11, 1.30147e-26
6.31539, 1142.25, 1.26949e-26
6.36652, 1189.24, 1.23817e-26
6.41806, 1238.16, 1.20751e-26
6.47002, 1289.1, 1.17748e-26
6.5224, 1342.13, 1.14809e-26
6.5752, 1397.34, 1.11932e-26
6.62843, 1454.83, 1.09117e-26
6.68209, 1514.68, 1.06363e-26
6.73619, 1576.99, 1.03667e-26
6.79072, 1641.87, 1.01032e-26
6.8457, 1709.41, 9.84533e-27
6.90112, 1779.73, 9.59323e-27
6.95699, 1852.95, 9.34674e-27
7.01331, 1929.18, 9.10579e-27
7.07009, 2008.54, 8.87025e-27
7.12732, 2091.17, 8.6401e-27
7.18502, 2177.2, 8.41517e-27
7.24319, 2266.77, 8.1954e-27
7.30183, 2360.02, 7.9807e-27
7.36094, 2457.11, 7.77101e-27
7.42053, 2558.19, 7.56621e-27
7.48061, 2663.43, 7.36619e-27
7.54117, 2773, 7.17091e-27
7.60222, 2887.08, 6.98027e-27
7.66377, 3005.85, 6.79415e-27
7.72581, 3129.51, 6.61252e-27
7.78835, 3258.26, 6.43526e-27
7.85141, 3392.3, 6.26226e-27
7.91497, 3531.85, 6.09349e-27
7.97905, 3677.15, 5.92883e-27
8.04364, 3828.42, 5.76823e-27
8.10876, 3985.92, 5.61156e-27
8.17441, 4149.9, 5.45877e-27
8.24058, 4320.62, 5.3098e-27
8.3073, 4498.37, 5.16452e-27
8.37455, 4683.42, 5.0229e-27
8.44235, 4876.1, 4.88483e-27
8.51069, 5076.69, 4.75027e-27
8.57959, 5285.54, 4.6191e-27
8.64905, 5502.98, 4.49128e-27
8.71907, 5729.37, 4.36672e-27
8.78966, 5965.07, 4.24535e-27
8.86082, 6210.47, 4.1271e-27
8.93255, 6465.96, 4.01192e-27
9.00487, 6731.96, 3.89972e-27
9.07777, 7008.91, 3.79043e-27
9.15126, 7297.25, 3.684e-27
9.22534, 7597.45, 3.58037e-27
9.30003, 7910, 3.47944e-27
9.37532, 8235.41, 3.38118e-27
9.45122, 8574.21, 3.28551e-27
9.52773, 8926.94, 3.19239e-27
9.60486, 9294.19, 3.10174e-27
9.68262, 9676.54, 3.01351e-27
9.76101, 10074.6, 2.92763e-27
9.84003, 10489.1, 2.84406e-27
9.91969, 10920.6, 2.76274e-27
10, 11369.9, 2.68361e-27
