f, omegaSens, omegaSW
1.26926, 0.374696, 7.64321e-25
1.27954, 0.390109, 7.40053e-25
1.2899, 0.406155, 7.16563e-25
1.30034, 0.422861, 6.93827e-25
1.31087, 0.440255, 6.71802e-25
1.32148, 0.458364, 6.50485e-25
1.33218, 0.477218, 6.29838e-25
1.34296, 0.496847, 6.09857e-25
1.35384, 0.517284, 5.90488e-25
1.3648, 0.538562, 5.71749e-25
1.37584, 0.560715, 5.53617e-25
1.38698, 0.583779, 5.36045e-25
1.39821, 0.607792, 5.1903e-25
1.40953, 0.632793, 5.02557e-25
1.42094, 0.658822, 4.86608e-25
1.43245, 0.685922, 4.71156e-25
1.44404, 0.714137, 4.56212e-25
1.45573, 0.743512, 4.41733e-25
1.46752, 0.774096, 4.27708e-25
1.4794, 0.805938, 4.14135e-25
1.49137, 0.839089, 4.00998e-25
1.50345, 0.873605, 3.88265e-25
1.51562, 0.90954, 3.75944e-25
1.52789, 0.946954, 3.64013e-25
1.54026, 0.985906, 3.52459e-25
1.55273, 1.02646, 3.41273e-25
1.5653, 1.06868, 3.30442e-25
1.57797, 1.11264, 3.19957e-25
1.59075, 1.15841, 3.09798e-25
1.60362, 1.20606, 2.99972e-25
1.61661, 1.25568, 2.90446e-25
1.62969, 1.30733, 2.81233e-25
1.64289, 1.36111, 2.72303e-25
1.65619, 1.41709, 2.63661e-25
1.6696, 1.47539, 2.55292e-25
1.68311, 1.53608, 2.47194e-25
1.69674, 1.59927, 2.39346e-25
1.71047, 1.66505, 2.31753e-25
1.72432, 1.73354, 2.24397e-25
1.73828, 1.80486, 2.17275e-25
1.75235, 1.8791, 2.1038e-25
1.76654, 1.9564, 2.03702e-25
1.78084, 2.03687, 1.97237e-25
1.79526, 2.12066, 1.90976e-25
1.80979, 2.2079, 1.84917e-25
1.82444, 2.29872, 1.79049e-25
1.83921, 2.39328, 1.73366e-25
1.8541, 2.49173, 1.67864e-25
1.86911, 2.59423, 1.62536e-25
1.88425, 2.70095, 1.57375e-25
1.8995, 2.81206, 1.52382e-25
1.91488, 2.92773, 1.47545e-25
1.93038, 3.04817, 1.42863e-25
1.94601, 3.17356, 1.38328e-25
1.96176, 3.30411, 1.33939e-25
1.97764, 3.44003, 1.29689e-25
1.99365, 3.58154, 1.25573e-25
2.00979, 3.72887, 1.21587e-25
2.02606, 3.88226, 1.17729e-25
2.04247, 4.04197, 1.13991e-25
2.059, 4.20824, 1.10374e-25
2.07567, 4.38135, 1.06871e-25
2.09248, 4.56159, 1.03478e-25
2.10942, 4.74923, 1.00194e-25
2.12649, 4.9446, 9.7015e-26
2.14371, 5.14801, 9.39352e-26
2.16106, 5.35978, 9.09547e-26
2.17856, 5.58027, 8.80673e-26
2.19619, 5.80982, 8.52733e-26
2.21397, 6.04882, 8.25669e-26
2.2319, 6.29765, 7.99455e-26
2.24997, 6.55671, 7.74081e-26
2.26818, 6.82644, 7.4952e-26
2.28654, 7.10726, 7.25735e-26
2.30506, 7.39963, 7.02691e-26
2.32372, 7.70403, 6.80391e-26
2.34253, 8.02095, 6.58799e-26
2.36149, 8.35091, 6.37895e-26
2.38061, 8.69444, 6.17648e-26
2.39988, 9.05211, 5.98048e-26
2.41931, 9.42449, 5.79066e-26
2.4389, 9.81219, 5.60684e-26
2.45864, 10.2158, 5.42893e-26
2.47855, 10.6361, 5.25659e-26
2.49861, 11.0736, 5.0898e-26
2.51884, 11.5292, 4.92825e-26
2.53923, 12.0034, 4.77185e-26
2.55979, 12.4972, 4.62038e-26
2.58051, 13.0113, 4.47376e-26
2.6014, 13.5466, 4.33178e-26
2.62246, 14.1039, 4.1943e-26
2.64369, 14.6841, 4.06119e-26
2.6651, 15.2881, 3.93225e-26
2.68667, 15.9171, 3.80748e-26
2.70842, 16.5719, 3.68665e-26
2.73035, 17.2536, 3.56962e-26
2.75245, 17.9634, 3.45635e-26
2.77474, 18.7023, 3.34662e-26
2.7972, 19.4717, 3.24042e-26
2.81984, 20.2727, 3.1376e-26
2.84267, 21.1067, 3.03802e-26
2.86569, 21.975, 2.94157e-26
2.88889, 22.879, 2.84821e-26
2.91227, 23.8202, 2.75784e-26
2.93585, 24.8001, 2.6703e-26
2.95962, 25.8203, 2.58555e-26
2.98358, 26.8825, 2.50349e-26
3.00773, 27.9884, 2.42405e-26
3.03208, 29.1398, 2.34711e-26
3.05663, 30.3385, 2.27261e-26
3.08137, 31.5866, 2.2005e-26
3.10632, 32.886, 2.13065e-26
3.13147, 34.2389, 2.06302e-26
3.15682, 35.6474, 1.99755e-26
3.18238, 37.1138, 1.93414e-26
3.20814, 38.6406, 1.87277e-26
3.23411, 40.2302, 1.81333e-26
3.26029, 41.8852, 1.75579e-26
3.28669, 43.6083, 1.70005e-26
3.3133, 45.4023, 1.64609e-26
3.34012, 47.27, 1.59385e-26
3.36716, 49.2146, 1.54327e-26
3.39442, 51.2392, 1.49429e-26
3.4219, 53.3471, 1.44686e-26
3.4496, 55.5417, 1.40095e-26
3.47753, 57.8266, 1.35648e-26
3.50568, 60.2055, 1.31343e-26
3.53406, 62.6823, 1.27175e-26
3.56267, 65.2609, 1.23139e-26
3.59151, 67.9456, 1.19231e-26
3.62059, 70.7408, 1.15446e-26
3.6499, 73.6509, 1.11782e-26
3.67945, 76.6808, 1.08235e-26
3.70924, 79.8353, 1.04799e-26
3.73927, 83.1196, 1.01473e-26
3.76954, 86.539, 9.82527e-27
3.80006, 90.0991, 9.51341e-27
3.83082, 93.8056, 9.21151e-27
3.86183, 97.6647, 8.91919e-27
3.8931, 101.682, 8.63606e-27
3.92461, 105.865, 8.36203e-27
3.95639, 110.221, 8.09658e-27
3.98842, 114.755, 7.83961e-27
4.0207, 119.476, 7.59087e-27
4.05325, 124.391, 7.34995e-27
4.08607, 129.508, 7.11664e-27
4.11915, 134.836, 6.89077e-27
4.1525, 140.383, 6.67206e-27
4.18611, 146.158, 6.46034e-27
4.22, 152.171, 6.2553e-27
4.25417, 158.431, 6.05674e-27
4.28861, 164.948, 5.86452e-27
4.32333, 171.734, 5.67838e-27
4.35833, 178.799, 5.49817e-27
4.39361, 186.154, 5.32369e-27
4.42918, 193.813, 5.15472e-27
4.46504, 201.786, 4.99111e-27
4.50118, 210.087, 4.83274e-27
4.53762, 218.73, 4.67936e-27
4.57436, 227.728, 4.53082e-27
4.61139, 237.096, 4.38704e-27
4.64872, 246.85, 4.24781e-27
4.68636, 257.005, 4.11298e-27
4.7243, 267.578, 3.98244e-27
4.76254, 278.586, 3.85606e-27
4.8011, 290.046, 3.73367e-27
4.83997, 301.978, 3.61516e-27
4.87915, 314.401, 3.50044e-27
4.91865, 327.335, 3.38934e-27
4.95847, 340.802, 3.28177e-27
4.99861, 354.822, 3.17762e-27
5.03908, 369.419, 3.07676e-27
5.07987, 384.616, 2.97912e-27
5.121, 400.439, 2.88456e-27
5.16246, 416.912, 2.79301e-27
5.20425, 434.063, 2.70437e-27
5.24638, 451.92, 2.61854e-27
5.28886, 470.512, 2.53542e-27
5.33167, 489.868, 2.45497e-27
5.37484, 510.02, 2.37704e-27
5.41835, 531.002, 2.30161e-27
5.46221, 552.847, 2.22857e-27
5.50643, 575.59, 2.15784e-27
5.55101, 599.269, 2.08935e-27
5.59595, 623.922, 2.02304e-27
5.64125, 649.59, 1.95883e-27
5.68692, 676.313, 1.89667e-27
5.73296, 704.136, 1.83647e-27
5.77938, 733.103, 1.77817e-27
5.82616, 763.262, 1.72175e-27
5.87333, 794.662, 1.6671e-27
5.92088, 827.353, 1.61419e-27
5.96881, 861.389, 1.56296e-27
6.01713, 896.826, 1.51336e-27
6.06585, 933.72, 1.46532e-27
6.11495, 972.133, 1.41882e-27
6.16446, 1012.12, 1.37379e-27
6.21436, 1053.76, 1.33019e-27
6.26467, 1097.11, 1.28797e-27
6.31539, 1142.25, 1.24709e-27
6.36652, 1189.24, 1.20751e-27
6.41806, 1238.16, 1.16919e-27
6.47002, 1289.1, 1.13208e-27
6.5224, 1342.13, 1.09615e-27
6.5752, 1397.34, 1.06136e-27
6.62843, 1454.83, 1.02768e-27
6.68209, 1514.68, 9.95062e-28
6.73619, 1576.99, 9.63479e-28
6.79072, 1641.87, 9.32902e-28
6.8457, 1709.41, 9.03292e-28
6.90112, 1779.73, 8.74624e-28
6.95699, 1852.95, 8.46865e-28
7.01331, 1929.18, 8.19988e-28
7.07009, 2008.54, 7.93962e-28
7.12732, 2091.17, 7.68767e-28
7.18502, 2177.2, 7.44368e-28
7.24319, 2266.77, 7.20742e-28
7.30183, 2360.02, 6.97867e-28
7.36094, 2457.11, 6.7572e-28
7.42053, 2558.19, 6.54274e-28
7.48061, 2663.43, 6.33507e-28
7.54117, 2773, 6.13401e-28
7.60222, 2887.08, 5.93934e-28
7.66377, 3005.85, 5.75082e-28
7.72581, 3129.51, 5.56831e-28
7.78835, 3258.26, 5.3916e-28
7.85141, 3392.3, 5.22046e-28
7.91497, 3531.85, 5.05478e-28
7.97905, 3677.15, 4.89435e-28
8.04364, 3828.42, 4.73903e-28
8.10876, 3985.92, 4.58862e-28
8.17441, 4149.9, 4.44298e-28
8.24058, 4320.62, 4.30198e-28
8.3073, 4498.37, 4.16543e-28
8.37455, 4683.42, 4.03324e-28
8.44235, 4876.1, 3.90523e-28
8.51069, 5076.69, 3.7813e-28
8.57959, 5285.54, 3.66129e-28
8.64905, 5502.98, 3.54508e-28
8.71907, 5729.37, 3.43257e-28
8.78966, 5965.07, 3.32362e-28
8.86082, 6210.47, 3.21813e-28
8.93255, 6465.96, 3.116e-28
9.00487, 6731.96, 3.0171e-28
9.07777, 7008.91, 2.92135e-28
9.15126, 7297.25, 2.82863e-28
9.22534, 7597.45, 2.73886e-28
9.30003, 7910, 2.65193e-28
9.37532, 8235.41, 2.56777e-28
9.45122, 8574.21, 2.48627e-28
9.52773, 8926.94, 2.40737e-28
9.60486, 9294.19, 2.33096e-28
9.68262, 9676.54, 2.25698e-28
9.76101, 10074.6, 2.18535e-28
9.84003, 10489.1, 2.11599e-28
9.91969, 10920.6, 2.04884e-28
10, 11369.9, 1.98381e-28
