f, omegaSens, omegaSW
1.26926, 0.374696, 3.70374e-20
1.27954, 0.390109, 3.61258e-20
1.2899, 0.406155, 3.52332e-20
1.30034, 0.422861, 3.43596e-20
1.31087, 0.440255, 3.35038e-20
1.32148, 0.458364, 3.26665e-20
1.33218, 0.477218, 3.18468e-20
1.34296, 0.496847, 3.10451e-20
1.35384, 0.517284, 3.02598e-20
1.3648, 0.538562, 2.94921e-20
1.37584, 0.560715, 2.87419e-20
1.38698, 0.583779, 2.80074e-20
1.39821, 0.607792, 2.72893e-20
1.40953, 0.632793, 2.65872e-20
1.42094, 0.658822, 2.59011e-20
1.43245, 0.685922, 2.523e-20
1.44404, 0.714137, 2.45749e-20
1.45573, 0.743512, 2.39344e-20
1.46752, 0.774096, 2.33084e-20
1.4794, 0.805938, 2.26972e-20
1.49137, 0.839089, 2.21005e-20
1.50345, 0.873605, 2.15171e-20
1.51562, 0.90954, 2.09478e-20
1.52789, 0.946954, 2.03919e-20
1.54026, 0.985906, 1.98492e-20
1.55273, 1.02646, 1.93194e-20
1.5653, 1.06868, 1.88025e-20
1.57797, 1.11264, 1.8298e-20
1.59075, 1.15841, 1.78055e-20
1.60362, 1.20606, 1.73254e-20
1.61661, 1.25568, 1.68566e-20
1.62969, 1.30733, 1.63998e-20
1.64289, 1.36111, 1.59538e-20
1.65619, 1.41709, 1.5519e-20
1.6696, 1.47539, 1.50951e-20
1.68311, 1.53608, 1.46819e-20
1.69674, 1.59927, 1.42789e-20
1.71047, 1.66505, 1.38862e-20
1.72432, 1.73354, 1.35033e-20
1.73828, 1.80486, 1.31301e-20
1.75235, 1.8791, 1.27666e-20
1.76654, 1.9564, 1.24121e-20
1.78084, 2.03687, 1.20669e-20
1.79526, 2.12066, 1.17305e-20
1.80979, 2.2079, 1.1403e-20
1.82444, 2.29872, 1.10839e-20
1.83921, 2.39328, 1.07731e-20
1.8541, 2.49173, 1.04704e-20
1.86911, 2.59423, 1.01756e-20
1.88425, 2.70095, 9.88841e-21
1.8995, 2.81206, 9.60905e-21
1.91488, 2.92773, 9.33696e-21
1.93038, 3.04817, 9.07217e-21
1.94601, 3.17356, 8.81436e-21
1.96176, 3.30411, 8.56353e-21
1.97764, 3.44003, 8.31938e-21
1.99365, 3.58154, 8.08176e-21
2.00979, 3.72887, 7.85054e-21
2.02606, 3.88226, 7.62557e-21
2.04247, 4.04197, 7.40659e-21
2.059, 4.20824, 7.19371e-21
2.07567, 4.38135, 6.98656e-21
2.09248, 4.56159, 6.78499e-21
2.10942, 4.74923, 6.58902e-21
2.12649, 4.9446, 6.39849e-21
2.14371, 5.14801, 6.21308e-21
2.16106, 5.35978, 6.03287e-21
2.17856, 5.58027, 5.85755e-21
2.19619, 5.80982, 5.68719e-21
2.21397, 6.04882, 5.52149e-21
2.2319, 6.29765, 5.36035e-21
2.24997, 6.55671, 5.20374e-21
2.26818, 6.82644, 5.05156e-21
2.28654, 7.10726, 4.90361e-21
2.30506, 7.39963, 4.75973e-21
2.32372, 7.70403, 4.61997e-21
2.34253, 8.02095, 4.48415e-21
2.36149, 8.35091, 4.35218e-21
2.38061, 8.69444, 4.2239e-21
2.39988, 9.05211, 4.09928e-21
2.41931, 9.42449, 3.97817e-21
2.4389, 9.81219, 3.86049e-21
2.45864, 10.2158, 3.74622e-21
2.47855, 10.6361, 3.63514e-21
2.49861, 11.0736, 3.5273e-21
2.51884, 11.5292, 3.42251e-21
2.53923, 12.0034, 3.32075e-21
2.55979, 12.4972, 3.22188e-21
2.58051, 13.0113, 3.12589e-21
2.6014, 13.5466, 3.03265e-21
2.62246, 14.1039, 2.94211e-21
2.64369, 14.6841, 2.85418e-21
2.6651, 15.2881, 2.76876e-21
2.68667, 15.9171, 2.68588e-21
2.70842, 16.5719, 2.60538e-21
2.73035, 17.2536, 2.52721e-21
2.75245, 17.9634, 2.45134e-21
2.77474, 18.7023, 2.37765e-21
2.7972, 19.4717, 2.30615e-21
2.81984, 20.2727, 2.23674e-21
2.84267, 21.1067, 2.16934e-21
2.86569, 21.975, 2.10391e-21
2.88889, 22.879, 2.04041e-21
2.91227, 23.8202, 1.9788e-21
2.93585, 24.8001, 1.91898e-21
2.95962, 25.8203, 1.86092e-21
2.98358, 26.8825, 1.80459e-21
3.00773, 27.9884, 1.74992e-21
3.03208, 29.1398, 1.69686e-21
3.05663, 30.3385, 1.64537e-21
3.08137, 31.5866, 1.59542e-21
3.10632, 32.886, 1.54694e-21
3.13147, 34.2389, 1.4999e-21
3.15682, 35.6474, 1.45426e-21
3.18238, 37.1138, 1.40998e-21
3.20814, 38.6406, 1.36703e-21
3.23411, 40.2302, 1.32535e-21
3.26029, 41.8852, 1.28493e-21
3.28669, 43.6083, 1.24569e-21
3.3133, 45.4023, 1.20764e-21
3.34012, 47.27, 1.17074e-21
3.36716, 49.2146, 1.13493e-21
3.39442, 51.2392, 1.1002e-21
3.4219, 53.3471, 1.06652e-21
3.4496, 55.5417, 1.03385e-21
3.47753, 57.8266, 1.00215e-21
3.50568, 60.2055, 9.71419e-22
3.53406, 62.6823, 9.41611e-22
3.56267, 65.2609, 9.12701e-22
3.59151, 67.9456, 8.84665e-22
3.62059, 70.7408, 8.57471e-22
3.6499, 73.6509, 8.31103e-22
3.67945, 76.6808, 8.05532e-22
3.70924, 79.8353, 7.80734e-22
3.73927, 83.1196, 7.56689e-22
3.76954, 86.539, 7.33375e-22
3.80006, 90.0991, 7.10766e-22
3.83082, 93.8056, 6.88848e-22
3.86183, 97.6647, 6.67596e-22
3.8931, 101.682, 6.46984e-22
3.92461, 105.865, 6.27008e-22
3.95639, 110.221, 6.07631e-22
3.98842, 114.755, 5.8885e-22
4.0207, 119.476, 5.70646e-22
4.05325, 124.391, 5.52993e-22
4.08607, 129.508, 5.35876e-22
4.11915, 134.836, 5.19285e-22
4.1525, 140.383, 5.032e-22
4.18611, 146.158, 4.87612e-22
4.22, 152.171, 4.72498e-22
4.25417, 158.431, 4.57844e-22
4.28861, 164.948, 4.43642e-22
4.32333, 171.734, 4.29875e-22
4.35833, 178.799, 4.1653e-22
4.39361, 186.154, 4.03597e-22
4.42918, 193.813, 3.9106e-22
4.46504, 201.786, 3.78907e-22
4.50118, 210.087, 3.67131e-22
4.53762, 218.73, 3.55714e-22
4.57436, 227.728, 3.44648e-22
4.61139, 237.096, 3.33925e-22
4.64872, 246.85, 3.23532e-22
4.68636, 257.005, 3.13457e-22
4.7243, 267.578, 3.03695e-22
4.76254, 278.586, 2.94235e-22
4.8011, 290.046, 2.85065e-22
4.83997, 301.978, 2.76178e-22
4.87915, 314.401, 2.67567e-22
4.91865, 327.335, 2.59222e-22
4.95847, 340.802, 2.51134e-22
4.99861, 354.822, 2.43297e-22
5.03908, 369.419, 2.35702e-22
5.07987, 384.616, 2.28343e-22
5.121, 400.439, 2.21211e-22
5.16246, 416.912, 2.143e-22
5.20425, 434.063, 2.07604e-22
5.24638, 451.92, 2.01115e-22
5.28886, 470.512, 1.94827e-22
5.33167, 489.868, 1.88735e-22
5.37484, 510.02, 1.82831e-22
5.41835, 531.002, 1.77111e-22
5.46221, 552.847, 1.7157e-22
5.50643, 575.59, 1.662e-22
5.55101, 599.269, 1.60996e-22
5.59595, 623.922, 1.55955e-22
5.64125, 649.59, 1.5107e-22
5.68692, 676.313, 1.46338e-22
5.73296, 704.136, 1.41752e-22
5.77938, 733.103, 1.37309e-22
5.82616, 763.262, 1.33006e-22
5.87333, 794.662, 1.28835e-22
5.92088, 827.353, 1.24795e-22
5.96881, 861.389, 1.20881e-22
6.01713, 896.826, 1.17089e-22
6.06585, 933.72, 1.13415e-22
6.11495, 972.133, 1.09856e-22
6.16446, 1012.12, 1.06408e-22
6.21436, 1053.76, 1.03067e-22
6.26467, 1097.11, 9.98312e-23
6.31539, 1142.25, 9.66959e-23
6.36652, 1189.24, 9.36585e-23
6.41806, 1238.16, 9.07163e-23
6.47002, 1289.1, 8.78659e-23
6.5224, 1342.13, 8.51047e-23
6.5752, 1397.34, 8.243e-23
6.62843, 1454.83, 7.98389e-23
6.68209, 1514.68, 7.73288e-23
6.73619, 1576.99, 7.48971e-23
6.79072, 1641.87, 7.25418e-23
6.8457, 1709.41, 7.02599e-23
6.90112, 1779.73, 6.80497e-23
6.95699, 1852.95, 6.59086e-23
7.01331, 1929.18, 6.38347e-23
7.07009, 2008.54, 6.18257e-23
7.12732, 2091.17, 5.98799e-23
7.18502, 2177.2, 5.79949e-23
7.24319, 2266.77, 5.61689e-23
7.30183, 2360.02, 5.44002e-23
7.36094, 2457.11, 5.26872e-23
7.42053, 2558.19, 5.10278e-23
7.48061, 2663.43, 4.94203e-23
7.54117, 2773, 4.78634e-23
7.60222, 2887.08, 4.63553e-23
7.66377, 3005.85, 4.48945e-23
7.72581, 3129.51, 4.34798e-23
7.78835, 3258.26, 4.21095e-23
7.85141, 3392.3, 4.0782e-23
7.91497, 3531.85, 3.94964e-23
7.97905, 3677.15, 3.82511e-23
8.04364, 3828.42, 3.7045e-23
8.10876, 3985.92, 3.58768e-23
8.17441, 4149.9, 3.47452e-23
8.24058, 4320.62, 3.36494e-23
8.3073, 4498.37, 3.25879e-23
8.37455, 4683.42, 3.15599e-23
8.44235, 4876.1, 3.05641e-23
8.51069, 5076.69, 2.95998e-23
8.57959, 5285.54, 2.86657e-23
8.64905, 5502.98, 2.7761e-23
8.71907, 5729.37, 2.68848e-23
8.78966, 5965.07, 2.60361e-23
8.86082, 6210.47, 2.52142e-23
8.93255, 6465.96, 2.44182e-23
9.00487, 6731.96, 2.36472e-23
9.07777, 7008.91, 2.29005e-23
9.15126, 7297.25, 2.21774e-23
9.22534, 7597.45, 2.1477e-23
9.30003, 7910, 2.07987e-23
9.37532, 8235.41, 2.01417e-23
9.45122, 8574.21, 1.95055e-23
9.52773, 8926.94, 1.88893e-23
9.60486, 9294.19, 1.82926e-23
9.68262, 9676.54, 1.77146e-23
9.76101, 10074.6, 1.71548e-23
9.84003, 10489.1, 1.66128e-23
9.91969, 10920.6, 1.60878e-23
10, 11369.9, 1.55793e-23
