f, omegaSens, omegaSW
1.26926, 0.374696, 1.33516e-23
1.27954, 0.390109, 1.29276e-23
1.2899, 0.406155, 1.25173e-23
1.30034, 0.422861, 1.21202e-23
1.31087, 0.440255, 1.17354e-23
1.32148, 0.458364, 1.13631e-23
1.33218, 0.477218, 1.10024e-23
1.34296, 0.496847, 1.06534e-23
1.35384, 0.517284, 1.0315e-23
1.3648, 0.538562, 9.98768e-24
1.37584, 0.560715, 9.67096e-24
1.38698, 0.583779, 9.36399e-24
1.39821, 0.607792, 9.06678e-24
1.40953, 0.632793, 8.77902e-24
1.42094, 0.658822, 8.50043e-24
1.43245, 0.685922, 8.23051e-24
1.44404, 0.714137, 7.96945e-24
1.45573, 0.743512, 7.71654e-24
1.46752, 0.774096, 7.47154e-24
1.4794, 0.805938, 7.23443e-24
1.49137, 0.839089, 7.00496e-24
1.50345, 0.873605, 6.78254e-24
1.51562, 0.90954, 6.56731e-24
1.52789, 0.946954, 6.35888e-24
1.54026, 0.985906, 6.15706e-24
1.55273, 1.02646, 5.96165e-24
1.5653, 1.06868, 5.77245e-24
1.57797, 1.11264, 5.58928e-24
1.59075, 1.15841, 5.41183e-24
1.60362, 1.20606, 5.24018e-24
1.61661, 1.25568, 5.07378e-24
1.62969, 1.30733, 4.91285e-24
1.64289, 1.36111, 4.75685e-24
1.65619, 1.41709, 4.60589e-24
1.6696, 1.47539, 4.45969e-24
1.68311, 1.53608, 4.31822e-24
1.69674, 1.59927, 4.18114e-24
1.71047, 1.66505, 4.0485e-24
1.72432, 1.73354, 3.91999e-24
1.73828, 1.80486, 3.79558e-24
1.75235, 1.8791, 3.67514e-24
1.76654, 1.9564, 3.55847e-24
1.78084, 2.03687, 3.44555e-24
1.79526, 2.12066, 3.33618e-24
1.80979, 2.2079, 3.23032e-24
1.82444, 2.29872, 3.12781e-24
1.83921, 2.39328, 3.02855e-24
1.8541, 2.49173, 2.93243e-24
1.86911, 2.59423, 2.83936e-24
1.88425, 2.70095, 2.7492e-24
1.8995, 2.81206, 2.66197e-24
1.91488, 2.92773, 2.57748e-24
1.93038, 3.04817, 2.49569e-24
1.94601, 3.17356, 2.41647e-24
1.96176, 3.30411, 2.3398e-24
1.97764, 3.44003, 2.26555e-24
1.99365, 3.58154, 2.19365e-24
2.00979, 3.72887, 2.12403e-24
2.02606, 3.88226, 2.05662e-24
2.04247, 4.04197, 1.99132e-24
2.059, 4.20824, 1.92814e-24
2.07567, 4.38135, 1.86694e-24
2.09248, 4.56159, 1.80767e-24
2.10942, 4.74923, 1.7503e-24
2.12649, 4.9446, 1.69477e-24
2.14371, 5.14801, 1.64097e-24
2.16106, 5.35978, 1.58891e-24
2.17856, 5.58027, 1.53847e-24
2.19619, 5.80982, 1.48966e-24
2.21397, 6.04882, 1.44238e-24
2.2319, 6.29765, 1.39659e-24
2.24997, 6.55671, 1.35226e-24
2.26818, 6.82644, 1.30935e-24
2.28654, 7.10726, 1.2678e-24
2.30506, 7.39963, 1.22755e-24
2.32372, 7.70403, 1.18859e-24
2.34253, 8.02095, 1.15087e-24
2.36149, 8.35091, 1.11436e-24
2.38061, 8.69444, 1.07899e-24
2.39988, 9.05211, 1.04475e-24
2.41931, 9.42449, 1.01159e-24
2.4389, 9.81219, 9.79475e-25
2.45864, 10.2158, 9.48396e-25
2.47855, 10.6361, 9.18288e-25
2.49861, 11.0736, 8.89152e-25
2.51884, 11.5292, 8.6093e-25
2.53923, 12.0034, 8.33609e-25
2.55979, 12.4972, 8.07148e-25
2.58051, 13.0113, 7.81535e-25
2.6014, 13.5466, 7.56733e-25
2.62246, 14.1039, 7.32716e-25
2.64369, 14.6841, 7.09462e-25
2.6651, 15.2881, 6.86938e-25
2.68667, 15.9171, 6.65142e-25
2.70842, 16.5719, 6.44033e-25
2.73035, 17.2536, 6.23589e-25
2.75245, 17.9634, 6.03802e-25
2.77474, 18.7023, 5.84633e-25
2.7972, 19.4717, 5.66081e-25
2.81984, 20.2727, 5.48119e-25
2.84267, 21.1067, 5.30722e-25
2.86569, 21.975, 5.13873e-25
2.88889, 22.879, 4.97564e-25
2.91227, 23.8202, 4.81778e-25
2.93585, 24.8001, 4.66485e-25
2.95962, 25.8203, 4.51679e-25
2.98358, 26.8825, 4.37344e-25
3.00773, 27.9884, 4.23466e-25
3.03208, 29.1398, 4.10026e-25
3.05663, 30.3385, 3.97011e-25
3.08137, 31.5866, 3.84414e-25
3.10632, 32.886, 3.72211e-25
3.13147, 34.2389, 3.60397e-25
3.15682, 35.6474, 3.4896e-25
3.18238, 37.1138, 3.37883e-25
3.20814, 38.6406, 3.27161e-25
3.23411, 40.2302, 3.16779e-25
3.26029, 41.8852, 3.06726e-25
3.28669, 43.6083, 2.96989e-25
3.3133, 45.4023, 2.87563e-25
3.34012, 47.27, 2.78437e-25
3.36716, 49.2146, 2.696e-25
3.39442, 51.2392, 2.61044e-25
3.4219, 53.3471, 2.52759e-25
3.4496, 55.5417, 2.44738e-25
3.47753, 57.8266, 2.3697e-25
3.50568, 60.2055, 2.29449e-25
3.53406, 62.6823, 2.22168e-25
3.56267, 65.2609, 2.15117e-25
3.59151, 67.9456, 2.0829e-25
3.62059, 70.7408, 2.01678e-25
3.6499, 73.6509, 1.95278e-25
3.67945, 76.6808, 1.8908e-25
3.70924, 79.8353, 1.83078e-25
3.73927, 83.1196, 1.77268e-25
3.76954, 86.539, 1.71642e-25
3.80006, 90.0991, 1.66194e-25
3.83082, 93.8056, 1.6092e-25
3.86183, 97.6647, 1.55813e-25
3.8931, 101.682, 1.50867e-25
3.92461, 105.865, 1.4608e-25
3.95639, 110.221, 1.41443e-25
3.98842, 114.755, 1.36954e-25
4.0207, 119.476, 1.32608e-25
4.05325, 124.391, 1.284e-25
4.08607, 129.508, 1.24324e-25
4.11915, 134.836, 1.20378e-25
4.1525, 140.383, 1.16557e-25
4.18611, 146.158, 1.12859e-25
4.22, 152.171, 1.09277e-25
4.25417, 158.431, 1.05808e-25
4.28861, 164.948, 1.0245e-25
4.32333, 171.734, 9.91984e-26
4.35833, 178.799, 9.60501e-26
4.39361, 186.154, 9.3002e-26
4.42918, 193.813, 9.00503e-26
4.46504, 201.786, 8.71921e-26
4.50118, 210.087, 8.44254e-26
4.53762, 218.73, 8.17459e-26
4.57436, 227.728, 7.91512e-26
4.61139, 237.096, 7.66393e-26
4.64872, 246.85, 7.42071e-26
4.68636, 257.005, 7.18516e-26
4.7243, 267.578, 6.95711e-26
4.76254, 278.586, 6.73635e-26
4.8011, 290.046, 6.52253e-26
4.83997, 301.978, 6.31551e-26
4.87915, 314.401, 6.11509e-26
4.91865, 327.335, 5.92101e-26
4.95847, 340.802, 5.73309e-26
4.99861, 354.822, 5.55114e-26
5.03908, 369.419, 5.37495e-26
5.07987, 384.616, 5.20438e-26
5.121, 400.439, 5.03919e-26
5.16246, 416.912, 4.87925e-26
5.20425, 434.063, 4.7244e-26
5.24638, 451.92, 4.57447e-26
5.28886, 470.512, 4.42926e-26
5.33167, 489.868, 4.28871e-26
5.37484, 510.02, 4.15258e-26
5.41835, 531.002, 4.02079e-26
5.46221, 552.847, 3.8932e-26
5.50643, 575.59, 3.76964e-26
5.55101, 599.269, 3.64999e-26
5.59595, 623.922, 3.53415e-26
5.64125, 649.59, 3.42199e-26
5.68692, 676.313, 3.31338e-26
5.73296, 704.136, 3.20822e-26
5.77938, 733.103, 3.10638e-26
5.82616, 763.262, 3.00781e-26
5.87333, 794.662, 2.91234e-26
5.92088, 827.353, 2.81991e-26
5.96881, 861.389, 2.73042e-26
6.01713, 896.826, 2.64376e-26
6.06585, 933.72, 2.55985e-26
6.11495, 972.133, 2.47861e-26
6.16446, 1012.12, 2.39994e-26
6.21436, 1053.76, 2.32378e-26
6.26467, 1097.11, 2.25003e-26
6.31539, 1142.25, 2.17861e-26
6.36652, 1189.24, 2.10946e-26
6.41806, 1238.16, 2.04252e-26
6.47002, 1289.1, 1.97769e-26
6.5224, 1342.13, 1.91492e-26
6.5752, 1397.34, 1.85415e-26
6.62843, 1454.83, 1.7953e-26
6.68209, 1514.68, 1.73833e-26
6.73619, 1576.99, 1.68315e-26
6.79072, 1641.87, 1.62974e-26
6.8457, 1709.41, 1.57801e-26
6.90112, 1779.73, 1.52793e-26
6.95699, 1852.95, 1.47943e-26
7.01331, 1929.18, 1.43248e-26
7.07009, 2008.54, 1.38702e-26
7.12732, 2091.17, 1.343e-26
7.18502, 2177.2, 1.30038e-26
7.24319, 2266.77, 1.2591e-26
7.30183, 2360.02, 1.21914e-26
7.36094, 2457.11, 1.18045e-26
7.42053, 2558.19, 1.14299e-26
7.48061, 2663.43, 1.10671e-26
7.54117, 2773, 1.07158e-26
7.60222, 2887.08, 1.03757e-26
7.66377, 3005.85, 1.00464e-26
7.72581, 3129.51, 9.72759e-27
7.78835, 3258.26, 9.41888e-27
7.85141, 3392.3, 9.11991e-27
7.91497, 3531.85, 8.83048e-27
7.97905, 3677.15, 8.55021e-27
8.04364, 3828.42, 8.27887e-27
8.10876, 3985.92, 8.01611e-27
8.17441, 4149.9, 7.76168e-27
8.24058, 4320.62, 7.51537e-27
8.3073, 4498.37, 7.27682e-27
8.37455, 4683.42, 7.04588e-27
8.44235, 4876.1, 6.82226e-27
8.51069, 5076.69, 6.60575e-27
8.57959, 5285.54, 6.3961e-27
8.64905, 5502.98, 6.1931e-27
8.71907, 5729.37, 5.99654e-27
8.78966, 5965.07, 5.80622e-27
8.86082, 6210.47, 5.62194e-27
8.93255, 6465.96, 5.44352e-27
9.00487, 6731.96, 5.27074e-27
9.07777, 7008.91, 5.10346e-27
9.15126, 7297.25, 4.94149e-27
9.22534, 7597.45, 4.78467e-27
9.30003, 7910, 4.63281e-27
9.37532, 8235.41, 4.48577e-27
9.45122, 8574.21, 4.3434e-27
9.52773, 8926.94, 4.20556e-27
9.60486, 9294.19, 4.07209e-27
9.68262, 9676.54, 3.94285e-27
9.76101, 10074.6, 3.81771e-27
9.84003, 10489.1, 3.69655e-27
9.91969, 10920.6, 3.57923e-27
10, 11369.9, 3.46563e-27
