f, omegaSens, omegaSW
1.26926, 0.374696, 3.82505e-25
1.27954, 0.390109, 3.7036e-25
1.2899, 0.406155, 3.58604e-25
1.30034, 0.422861, 3.47226e-25
1.31087, 0.440255, 3.36203e-25
1.32148, 0.458364, 3.25535e-25
1.33218, 0.477218, 3.15201e-25
1.34296, 0.496847, 3.05202e-25
1.35384, 0.517284, 2.95509e-25
1.3648, 0.538562, 2.8613e-25
1.37584, 0.560715, 2.77056e-25
1.38698, 0.583779, 2.68262e-25
1.39821, 0.607792, 2.59747e-25
1.40953, 0.632793, 2.51503e-25
1.42094, 0.658822, 2.43521e-25
1.43245, 0.685922, 2.35788e-25
1.44404, 0.714137, 2.28309e-25
1.45573, 0.743512, 2.21063e-25
1.46752, 0.774096, 2.14045e-25
1.4794, 0.805938, 2.07252e-25
1.49137, 0.839089, 2.00678e-25
1.50345, 0.873605, 1.94305e-25
1.51562, 0.90954, 1.88139e-25
1.52789, 0.946954, 1.82168e-25
1.54026, 0.985906, 1.76386e-25
1.55273, 1.02646, 1.70788e-25
1.5653, 1.06868, 1.65368e-25
1.57797, 1.11264, 1.6012e-25
1.59075, 1.15841, 1.55036e-25
1.60362, 1.20606, 1.50119e-25
1.61661, 1.25568, 1.45352e-25
1.62969, 1.30733, 1.40741e-25
1.64289, 1.36111, 1.36272e-25
1.65619, 1.41709, 1.31947e-25
1.6696, 1.47539, 1.27759e-25
1.68311, 1.53608, 1.23706e-25
1.69674, 1.59927, 1.19779e-25
1.71047, 1.66505, 1.15979e-25
1.72432, 1.73354, 1.12297e-25
1.73828, 1.80486, 1.08733e-25
1.75235, 1.8791, 1.05283e-25
1.76654, 1.9564, 1.01941e-25
1.78084, 2.03687, 9.87055e-26
1.79526, 2.12066, 9.55722e-26
1.80979, 2.2079, 9.25398e-26
1.82444, 2.29872, 8.96031e-26
1.83921, 2.39328, 8.67593e-26
1.8541, 2.49173, 8.40057e-26
1.86911, 2.59423, 8.13396e-26
1.88425, 2.70095, 7.87566e-26
1.8995, 2.81206, 7.62578e-26
1.91488, 2.92773, 7.38372e-26
1.93038, 3.04817, 7.14941e-26
1.94601, 3.17356, 6.92247e-26
1.96176, 3.30411, 6.70283e-26
1.97764, 3.44003, 6.49012e-26
1.99365, 3.58154, 6.28414e-26
2.00979, 3.72887, 6.08469e-26
2.02606, 3.88226, 5.89159e-26
2.04247, 4.04197, 5.70452e-26
2.059, 4.20824, 5.52352e-26
2.07567, 4.38135, 5.34821e-26
2.09248, 4.56159, 5.17841e-26
2.10942, 4.74923, 5.01406e-26
2.12649, 4.9446, 4.85499e-26
2.14371, 5.14801, 4.70086e-26
2.16106, 5.35978, 4.55171e-26
2.17856, 5.58027, 4.40721e-26
2.19619, 5.80982, 4.26739e-26
2.21397, 6.04882, 4.13195e-26
2.2319, 6.29765, 4.00076e-26
2.24997, 6.55671, 3.87378e-26
2.26818, 6.82644, 3.75087e-26
2.28654, 7.10726, 3.63184e-26
2.30506, 7.39963, 3.51652e-26
2.32372, 7.70403, 3.40492e-26
2.34253, 8.02095, 3.29687e-26
2.36149, 8.35091, 3.19225e-26
2.38061, 8.69444, 3.09093e-26
2.39988, 9.05211, 2.99284e-26
2.41931, 9.42449, 2.89785e-26
2.4389, 9.81219, 2.80586e-26
2.45864, 10.2158, 2.71683e-26
2.47855, 10.6361, 2.63058e-26
2.49861, 11.0736, 2.54711e-26
2.51884, 11.5292, 2.46626e-26
2.53923, 12.0034, 2.388e-26
2.55979, 12.4972, 2.3122e-26
2.58051, 13.0113, 2.23882e-26
2.6014, 13.5466, 2.16777e-26
2.62246, 14.1039, 2.09897e-26
2.64369, 14.6841, 2.03236e-26
2.6651, 15.2881, 1.96783e-26
2.68667, 15.9171, 1.90539e-26
2.70842, 16.5719, 1.84492e-26
2.73035, 17.2536, 1.78636e-26
2.75245, 17.9634, 1.72967e-26
2.77474, 18.7023, 1.67476e-26
2.7972, 19.4717, 1.62162e-26
2.81984, 20.2727, 1.57016e-26
2.84267, 21.1067, 1.52032e-26
2.86569, 21.975, 1.47206e-26
2.88889, 22.879, 1.42534e-26
2.91227, 23.8202, 1.38012e-26
2.93585, 24.8001, 1.33631e-26
2.95962, 25.8203, 1.29389e-26
2.98358, 26.8825, 1.25283e-26
3.00773, 27.9884, 1.21307e-26
3.03208, 29.1398, 1.17457e-26
3.05663, 30.3385, 1.13729e-26
3.08137, 31.5866, 1.1012e-26
3.10632, 32.886, 1.06625e-26
3.13147, 34.2389, 1.0324e-26
3.15682, 35.6474, 9.99639e-27
3.18238, 37.1138, 9.67908e-27
3.20814, 38.6406, 9.37193e-27
3.23411, 40.2302, 9.07451e-27
3.26029, 41.8852, 8.78653e-27
3.28669, 43.6083, 8.50761e-27
3.3133, 45.4023, 8.23757e-27
3.34012, 47.27, 7.97616e-27
3.36716, 49.2146, 7.72302e-27
3.39442, 51.2392, 7.47791e-27
3.4219, 53.3471, 7.24058e-27
3.4496, 55.5417, 7.0108e-27
3.47753, 57.8266, 6.78827e-27
3.50568, 60.2055, 6.57284e-27
3.53406, 62.6823, 6.36424e-27
3.56267, 65.2609, 6.16226e-27
3.59151, 67.9456, 5.9667e-27
3.62059, 70.7408, 5.7773e-27
3.6499, 73.6509, 5.59395e-27
3.67945, 76.6808, 5.4164e-27
3.70924, 79.8353, 5.24448e-27
3.73927, 83.1196, 5.07803e-27
3.76954, 86.539, 4.91687e-27
3.80006, 90.0991, 4.76081e-27
3.83082, 93.8056, 4.60973e-27
3.86183, 97.6647, 4.46344e-27
3.8931, 101.682, 4.32176e-27
3.92461, 105.865, 4.18462e-27
3.95639, 110.221, 4.05178e-27
3.98842, 114.755, 3.92319e-27
4.0207, 119.476, 3.79871e-27
4.05325, 124.391, 3.67815e-27
4.08607, 129.508, 3.56139e-27
4.11915, 134.836, 3.44836e-27
4.1525, 140.383, 3.3389e-27
4.18611, 146.158, 3.23296e-27
4.22, 152.171, 3.13035e-27
4.25417, 158.431, 3.03098e-27
4.28861, 164.948, 2.93479e-27
4.32333, 171.734, 2.84164e-27
4.35833, 178.799, 2.75145e-27
4.39361, 186.154, 2.66414e-27
4.42918, 193.813, 2.57958e-27
4.46504, 201.786, 2.4977e-27
4.50118, 210.087, 2.41845e-27
4.53762, 218.73, 2.34169e-27
4.57436, 227.728, 2.26736e-27
4.61139, 237.096, 2.19541e-27
4.64872, 246.85, 2.12573e-27
4.68636, 257.005, 2.05826e-27
4.7243, 267.578, 1.99293e-27
4.76254, 278.586, 1.92969e-27
4.8011, 290.046, 1.86844e-27
4.83997, 301.978, 1.80914e-27
4.87915, 314.401, 1.75172e-27
4.91865, 327.335, 1.69613e-27
4.95847, 340.802, 1.6423e-27
4.99861, 354.822, 1.59018e-27
5.03908, 369.419, 1.53971e-27
5.07987, 384.616, 1.49084e-27
5.121, 400.439, 1.44352e-27
5.16246, 416.912, 1.39771e-27
5.20425, 434.063, 1.35335e-27
5.24638, 451.92, 1.3104e-27
5.28886, 470.512, 1.2688e-27
5.33167, 489.868, 1.22854e-27
5.37484, 510.02, 1.18954e-27
5.41835, 531.002, 1.15179e-27
5.46221, 552.847, 1.11524e-27
5.50643, 575.59, 1.07985e-27
5.55101, 599.269, 1.04557e-27
5.59595, 623.922, 1.01239e-27
5.64125, 649.59, 9.8026e-28
5.68692, 676.313, 9.49149e-28
5.73296, 704.136, 9.19024e-28
5.77938, 733.103, 8.89852e-28
5.82616, 763.262, 8.61615e-28
5.87333, 794.662, 8.34267e-28
5.92088, 827.353, 8.07788e-28
5.96881, 861.389, 7.82153e-28
6.01713, 896.826, 7.5733e-28
6.06585, 933.72, 7.3329e-28
6.11495, 972.133, 7.10021e-28
6.16446, 1012.12, 6.87484e-28
6.21436, 1053.76, 6.65667e-28
6.26467, 1097.11, 6.4454e-28
6.31539, 1142.25, 6.24082e-28
6.36652, 1189.24, 6.04274e-28
6.41806, 1238.16, 5.85097e-28
6.47002, 1289.1, 5.66526e-28
6.5224, 1342.13, 5.48546e-28
6.5752, 1397.34, 5.31137e-28
6.62843, 1454.83, 5.1428e-28
6.68209, 1514.68, 4.97959e-28
6.73619, 1576.99, 4.82154e-28
6.79072, 1641.87, 4.66852e-28
6.8457, 1709.41, 4.52034e-28
6.90112, 1779.73, 4.37688e-28
6.95699, 1852.95, 4.23796e-28
7.01331, 1929.18, 4.10346e-28
7.07009, 2008.54, 3.97322e-28
7.12732, 2091.17, 3.84714e-28
7.18502, 2177.2, 3.72504e-28
7.24319, 2266.77, 3.60681e-28
7.30183, 2360.02, 3.49233e-28
7.36094, 2457.11, 3.3815e-28
7.42053, 2558.19, 3.27418e-28
7.48061, 2663.43, 3.17026e-28
7.54117, 2773, 3.06964e-28
7.60222, 2887.08, 2.97222e-28
7.66377, 3005.85, 2.87788e-28
7.72581, 3129.51, 2.78655e-28
7.78835, 3258.26, 2.69812e-28
7.85141, 3392.3, 2.61247e-28
7.91497, 3531.85, 2.52956e-28
7.97905, 3677.15, 2.44928e-28
8.04364, 3828.42, 2.37155e-28
8.10876, 3985.92, 2.29628e-28
8.17441, 4149.9, 2.2234e-28
8.24058, 4320.62, 2.15284e-28
8.3073, 4498.37, 2.08451e-28
8.37455, 4683.42, 2.01835e-28
8.44235, 4876.1, 1.95429e-28
8.51069, 5076.69, 1.89227e-28
8.57959, 5285.54, 1.83222e-28
8.64905, 5502.98, 1.77406e-28
8.71907, 5729.37, 1.71776e-28
8.78966, 5965.07, 1.66324e-28
8.86082, 6210.47, 1.61045e-28
8.93255, 6465.96, 1.55934e-28
9.00487, 6731.96, 1.50985e-28
9.07777, 7008.91, 1.46193e-28
9.15126, 7297.25, 1.41553e-28
9.22534, 7597.45, 1.37061e-28
9.30003, 7910, 1.32711e-28
9.37532, 8235.41, 1.28499e-28
9.45122, 8574.21, 1.2442e-28
9.52773, 8926.94, 1.20472e-28
9.60486, 9294.19, 1.16648e-28
9.68262, 9676.54, 1.12946e-28
9.76101, 10074.6, 1.09361e-28
9.84003, 10489.1, 1.05891e-28
9.91969, 10920.6, 1.0253e-28
10, 11369.9, 9.92757e-29
