f, omegaSens, omegaSW
1.26926, 0.374696, 2.40372e-19
1.27954, 0.390109, 2.3512e-19
1.2899, 0.406155, 2.29954e-19
1.30034, 0.422861, 2.24873e-19
1.31087, 0.440255, 2.19873e-19
1.32148, 0.458364, 2.14959e-19
1.33218, 0.477218, 2.10126e-19
1.34296, 0.496847, 2.05378e-19
1.35384, 0.517284, 2.00707e-19
1.3648, 0.538562, 1.96122e-19
1.37584, 0.560715, 1.91621e-19
1.38698, 0.583779, 1.87196e-19
1.39821, 0.607792, 1.82852e-19
1.40953, 0.632793, 1.78587e-19
1.42094, 0.658822, 1.74402e-19
1.43245, 0.685922, 1.70293e-19
1.44404, 0.714137, 1.66266e-19
1.45573, 0.743512, 1.62314e-19
1.46752, 0.774096, 1.58436e-19
1.4794, 0.805938, 1.54635e-19
1.49137, 0.839089, 1.50911e-19
1.50345, 0.873605, 1.47257e-19
1.51562, 0.90954, 1.43678e-19
1.52789, 0.946954, 1.40171e-19
1.54026, 0.985906, 1.36734e-19
1.55273, 1.02646, 1.33369e-19
1.5653, 1.06868, 1.30073e-19
1.57797, 1.11264, 1.26846e-19
1.59075, 1.15841, 1.23685e-19
1.60362, 1.20606, 1.20594e-19
1.61661, 1.25568, 1.17565e-19
1.62969, 1.30733, 1.14605e-19
1.64289, 1.36111, 1.11706e-19
1.65619, 1.41709, 1.08871e-19
1.6696, 1.47539, 1.06098e-19
1.68311, 1.53608, 1.03387e-19
1.69674, 1.59927, 1.00735e-19
1.71047, 1.66505, 9.81438e-20
1.72432, 1.73354, 9.56093e-20
1.73828, 1.80486, 9.31326e-20
1.75235, 1.8791, 9.07127e-20
1.76654, 1.9564, 8.83472e-20
1.78084, 2.03687, 8.60369e-20
1.79526, 2.12066, 8.37794e-20
1.80979, 2.2079, 8.15756e-20
1.82444, 2.29872, 7.94229e-20
1.83921, 2.39328, 7.73207e-20
1.8541, 2.49173, 7.52682e-20
1.86911, 2.59423, 7.32645e-20
1.88425, 2.70095, 7.13077e-20
1.8995, 2.81206, 6.93994e-20
1.91488, 2.92773, 6.75364e-20
1.93038, 3.04817, 6.5719e-20
1.94601, 3.17356, 6.39455e-20
1.96176, 3.30411, 6.2216e-20
1.97764, 3.44003, 6.05288e-20
1.99365, 3.58154, 5.8883e-20
2.00979, 3.72887, 5.72781e-20
2.02606, 3.88226, 5.57131e-20
2.04247, 4.04197, 5.41866e-20
2.059, 4.20824, 5.26995e-20
2.07567, 4.38135, 5.12493e-20
2.09248, 4.56159, 4.98355e-20
2.10942, 4.74923, 4.8458e-20
2.12649, 4.9446, 4.71162e-20
2.14371, 5.14801, 4.58079e-20
2.16106, 5.35978, 4.45339e-20
2.17856, 5.58027, 4.3292e-20
2.19619, 5.80982, 4.20831e-20
2.21397, 6.04882, 4.0905e-20
2.2319, 6.29765, 3.97573e-20
2.24997, 6.55671, 3.86399e-20
2.26818, 6.82644, 3.75522e-20
2.28654, 7.10726, 3.64929e-20
2.30506, 7.39963, 3.54609e-20
2.32372, 7.70403, 3.44568e-20
2.34253, 8.02095, 3.34795e-20
2.36149, 8.35091, 3.25282e-20
2.38061, 8.69444, 3.16021e-20
2.39988, 9.05211, 3.07009e-20
2.41931, 9.42449, 2.98238e-20
2.4389, 9.81219, 2.89703e-20
2.45864, 10.2158, 2.81401e-20
2.47855, 10.6361, 2.7332e-20
2.49861, 11.0736, 2.65463e-20
2.51884, 11.5292, 2.57817e-20
2.53923, 12.0034, 2.50381e-20
2.55979, 12.4972, 2.43147e-20
2.58051, 13.0113, 2.36113e-20
2.6014, 13.5466, 2.29272e-20
2.62246, 14.1039, 2.2262e-20
2.64369, 14.6841, 2.16151e-20
2.6651, 15.2881, 2.09859e-20
2.68667, 15.9171, 2.03745e-20
2.70842, 16.5719, 1.97801e-20
2.73035, 17.2536, 1.9202e-20
2.75245, 17.9634, 1.86404e-20
2.77474, 18.7023, 1.80941e-20
2.7972, 19.4717, 1.75635e-20
2.81984, 20.2727, 1.70478e-20
2.84267, 21.1067, 1.65465e-20
2.86569, 21.975, 1.60592e-20
2.88889, 22.879, 1.55858e-20
2.91227, 23.8202, 1.5126e-20
2.93585, 24.8001, 1.46791e-20
2.95962, 25.8203, 1.42448e-20
2.98358, 26.8825, 1.3823e-20
3.00773, 27.9884, 1.34133e-20
3.03208, 29.1398, 1.30152e-20
3.05663, 30.3385, 1.26285e-20
3.08137, 31.5866, 1.2253e-20
3.10632, 32.886, 1.18882e-20
3.13147, 34.2389, 1.15339e-20
3.15682, 35.6474, 1.11898e-20
3.18238, 37.1138, 1.08556e-20
3.20814, 38.6406, 1.05312e-20
3.23411, 40.2302, 1.02162e-20
3.26029, 41.8852, 9.91024e-21
3.28669, 43.6083, 9.61313e-21
3.3133, 45.4023, 9.3247e-21
3.34012, 47.27, 9.04473e-21
3.36716, 49.2146, 8.77289e-21
3.39442, 51.2392, 8.50899e-21
3.4219, 53.3471, 8.25281e-21
3.4496, 55.5417, 8.00416e-21
3.47753, 57.8266, 7.76275e-21
3.50568, 60.2055, 7.52848e-21
3.53406, 62.6823, 7.30108e-21
3.56267, 65.2609, 7.08037e-21
3.59151, 67.9456, 6.86619e-21
3.62059, 70.7408, 6.65827e-21
3.6499, 73.6509, 6.45654e-21
3.67945, 76.6808, 6.26076e-21
3.70924, 79.8353, 6.07077e-21
3.73927, 83.1196, 5.88642e-21
3.76954, 86.539, 5.70756e-21
3.80006, 90.0991, 5.53399e-21
3.83082, 93.8056, 5.36561e-21
3.86183, 97.6647, 5.20225e-21
3.8931, 101.682, 5.04371e-21
3.92461, 105.865, 4.88997e-21
3.95639, 110.221, 4.74075e-21
3.98842, 114.755, 4.59602e-21
4.0207, 119.476, 4.45566e-21
4.05325, 124.391, 4.31947e-21
4.08607, 129.508, 4.18734e-21
4.11915, 134.836, 4.0592e-21
4.1525, 140.383, 3.9349e-21
4.18611, 146.158, 3.81437e-21
4.22, 152.171, 3.69744e-21
4.25417, 158.431, 3.58401e-21
4.28861, 164.948, 3.47402e-21
4.32333, 171.734, 3.36735e-21
4.35833, 178.799, 3.2639e-21
4.39361, 186.154, 3.16359e-21
4.42918, 193.813, 3.0663e-21
4.46504, 201.786, 2.97195e-21
4.50118, 210.087, 2.88048e-21
4.53762, 218.73, 2.79177e-21
4.57436, 227.728, 2.70573e-21
4.61139, 237.096, 2.62232e-21
4.64872, 246.85, 2.54145e-21
4.68636, 257.005, 2.46302e-21
4.7243, 267.578, 2.38699e-21
4.76254, 278.586, 2.31328e-21
4.8011, 290.046, 2.2418e-21
4.83997, 301.978, 2.1725e-21
4.87915, 314.401, 2.10532e-21
4.91865, 327.335, 2.04019e-21
4.95847, 340.802, 1.97705e-21
4.99861, 354.822, 1.91584e-21
5.03908, 369.419, 1.85649e-21
5.07987, 384.616, 1.79898e-21
5.121, 400.439, 1.7432e-21
5.16246, 416.912, 1.68915e-21
5.20425, 434.063, 1.63675e-21
5.24638, 451.92, 1.58596e-21
5.28886, 470.512, 1.53672e-21
5.33167, 489.868, 1.48901e-21
5.37484, 510.02, 1.44274e-21
5.41835, 531.002, 1.39791e-21
5.46221, 552.847, 1.35446e-21
5.50643, 575.59, 1.31234e-21
5.55101, 599.269, 1.27152e-21
5.59595, 623.922, 1.23195e-21
5.64125, 649.59, 1.19361e-21
5.68692, 676.313, 1.15644e-21
5.73296, 704.136, 1.12043e-21
5.77938, 733.103, 1.08551e-21
5.82616, 763.262, 1.05169e-21
5.87333, 794.662, 1.0189e-21
5.92088, 827.353, 9.87129e-22
5.96881, 861.389, 9.56342e-22
6.01713, 896.826, 9.26505e-22
6.06585, 933.72, 8.97586e-22
6.11495, 972.133, 8.69571e-22
6.16446, 1012.12, 8.42416e-22
6.21436, 1053.76, 8.16107e-22
6.26467, 1097.11, 7.90611e-22
6.31539, 1142.25, 7.65904e-22
6.36652, 1189.24, 7.41963e-22
6.41806, 1238.16, 7.18766e-22
6.47002, 1289.1, 6.96289e-22
6.5224, 1342.13, 6.74509e-22
6.5752, 1397.34, 6.53407e-22
6.62843, 1454.83, 6.3296e-22
6.68209, 1514.68, 6.13148e-22
6.73619, 1576.99, 5.93951e-22
6.79072, 1641.87, 5.75353e-22
6.8457, 1709.41, 5.57331e-22
6.90112, 1779.73, 5.39871e-22
6.95699, 1852.95, 5.22954e-22
7.01331, 1929.18, 5.06565e-22
7.07009, 2008.54, 4.90685e-22
7.12732, 2091.17, 4.75302e-22
7.18502, 2177.2, 4.60397e-22
7.24319, 2266.77, 4.45956e-22
7.30183, 2360.02, 4.31965e-22
7.36094, 2457.11, 4.18412e-22
7.42053, 2558.19, 4.05282e-22
7.48061, 2663.43, 3.92559e-22
7.54117, 2773, 3.80235e-22
7.60222, 2887.08, 3.68296e-22
7.66377, 3005.85, 3.56729e-22
7.72581, 3129.51, 3.45525e-22
7.78835, 3258.26, 3.34671e-22
7.85141, 3392.3, 3.24154e-22
7.91497, 3531.85, 3.13968e-22
7.97905, 3677.15, 3.04099e-22
8.04364, 3828.42, 2.9454e-22
8.10876, 3985.92, 2.8528e-22
8.17441, 4149.9, 2.76309e-22
8.24058, 4320.62, 2.6762e-22
8.3073, 4498.37, 2.59201e-22
8.37455, 4683.42, 2.51047e-22
8.44235, 4876.1, 2.43148e-22
8.51069, 5076.69, 2.35498e-22
8.57959, 5285.54, 2.28086e-22
8.64905, 5502.98, 2.20907e-22
8.71907, 5729.37, 2.13953e-22
8.78966, 5965.07, 2.07216e-22
8.86082, 6210.47, 2.00691e-22
8.93255, 6465.96, 1.94371e-22
9.00487, 6731.96, 1.88249e-22
9.07777, 7008.91, 1.82319e-22
9.15126, 7297.25, 1.76575e-22
9.22534, 7597.45, 1.71012e-22
9.30003, 7910, 1.65623e-22
9.37532, 8235.41, 1.60404e-22
9.45122, 8574.21, 1.55348e-22
9.52773, 8926.94, 1.50451e-22
9.60486, 9294.19, 1.45708e-22
9.68262, 9676.54, 1.41114e-22
9.76101, 10074.6, 1.36664e-22
9.84003, 10489.1, 1.32355e-22
9.91969, 10920.6, 1.28181e-22
10, 11369.9, 1.24137e-22
