f, omegaSens, omegaSW
1.26926, 0.374696, 7.30548e-25
1.27954, 0.390109, 7.07353e-25
1.2899, 0.406155, 6.84901e-25
1.30034, 0.422861, 6.6317e-25
1.31087, 0.440255, 6.42117e-25
1.32148, 0.458364, 6.21743e-25
1.33218, 0.477218, 6.02008e-25
1.34296, 0.496847, 5.82911e-25
1.35384, 0.517284, 5.64398e-25
1.3648, 0.538562, 5.46486e-25
1.37584, 0.560715, 5.29156e-25
1.38698, 0.583779, 5.1236e-25
1.39821, 0.607792, 4.96097e-25
1.40953, 0.632793, 4.80352e-25
1.42094, 0.658822, 4.65108e-25
1.43245, 0.685922, 4.50339e-25
1.44404, 0.714137, 4.36055e-25
1.45573, 0.743512, 4.22216e-25
1.46752, 0.774096, 4.08811e-25
1.4794, 0.805938, 3.95837e-25
1.49137, 0.839089, 3.83281e-25
1.50345, 0.873605, 3.71111e-25
1.51562, 0.90954, 3.59334e-25
1.52789, 0.946954, 3.4793e-25
1.54026, 0.985906, 3.36887e-25
1.55273, 1.02646, 3.26195e-25
1.5653, 1.06868, 3.15843e-25
1.57797, 1.11264, 3.05821e-25
1.59075, 1.15841, 2.96111e-25
1.60362, 1.20606, 2.86719e-25
1.61661, 1.25568, 2.77614e-25
1.62969, 1.30733, 2.68808e-25
1.64289, 1.36111, 2.60273e-25
1.65619, 1.41709, 2.52013e-25
1.6696, 1.47539, 2.44014e-25
1.68311, 1.53608, 2.36273e-25
1.69674, 1.59927, 2.28772e-25
1.71047, 1.66505, 2.21515e-25
1.72432, 1.73354, 2.14483e-25
1.73828, 1.80486, 2.07676e-25
1.75235, 1.8791, 2.01086e-25
1.76654, 1.9564, 1.94703e-25
1.78084, 2.03687, 1.88524e-25
1.79526, 2.12066, 1.82539e-25
1.80979, 2.2079, 1.76748e-25
1.82444, 2.29872, 1.71139e-25
1.83921, 2.39328, 1.65707e-25
1.8541, 2.49173, 1.60448e-25
1.86911, 2.59423, 1.55356e-25
1.88425, 2.70095, 1.50423e-25
1.8995, 2.81206, 1.4565e-25
1.91488, 2.92773, 1.41027e-25
1.93038, 3.04817, 1.36552e-25
1.94601, 3.17356, 1.32217e-25
1.96176, 3.30411, 1.28022e-25
1.97764, 3.44003, 1.23959e-25
1.99365, 3.58154, 1.20025e-25
2.00979, 3.72887, 1.16216e-25
2.02606, 3.88226, 1.12528e-25
2.04247, 4.04197, 1.08955e-25
2.059, 4.20824, 1.05498e-25
2.07567, 4.38135, 1.0215e-25
2.09248, 4.56159, 9.89065e-26
2.10942, 4.74923, 9.57675e-26
2.12649, 4.9446, 9.27293e-26
2.14371, 5.14801, 8.97855e-26
2.16106, 5.35978, 8.69367e-26
2.17856, 5.58027, 8.41769e-26
2.19619, 5.80982, 8.15063e-26
2.21397, 6.04882, 7.89195e-26
2.2319, 6.29765, 7.64139e-26
2.24997, 6.55671, 7.39886e-26
2.26818, 6.82644, 7.1641e-26
2.28654, 7.10726, 6.93676e-26
2.30506, 7.39963, 6.7165e-26
2.32372, 7.70403, 6.50335e-26
2.34253, 8.02095, 6.29697e-26
2.36149, 8.35091, 6.09716e-26
2.38061, 8.69444, 5.90364e-26
2.39988, 9.05211, 5.71629e-26
2.41931, 9.42449, 5.53486e-26
2.4389, 9.81219, 5.35916e-26
2.45864, 10.2158, 5.18911e-26
2.47855, 10.6361, 5.02438e-26
2.49861, 11.0736, 4.86496e-26
2.51884, 11.5292, 4.71054e-26
2.53923, 12.0034, 4.56106e-26
2.55979, 12.4972, 4.41628e-26
2.58051, 13.0113, 4.27614e-26
2.6014, 13.5466, 4.14043e-26
2.62246, 14.1039, 4.00902e-26
2.64369, 14.6841, 3.88179e-26
2.6651, 15.2881, 3.75855e-26
2.68667, 15.9171, 3.63929e-26
2.70842, 16.5719, 3.52379e-26
2.73035, 17.2536, 3.41194e-26
2.75245, 17.9634, 3.30367e-26
2.77474, 18.7023, 3.19879e-26
2.7972, 19.4717, 3.09728e-26
2.81984, 20.2727, 2.999e-26
2.84267, 21.1067, 2.90382e-26
2.86569, 21.975, 2.81163e-26
2.88889, 22.879, 2.7224e-26
2.91227, 23.8202, 2.63602e-26
2.93585, 24.8001, 2.55235e-26
2.95962, 25.8203, 2.47134e-26
2.98358, 26.8825, 2.3929e-26
3.00773, 27.9884, 2.31697e-26
3.03208, 29.1398, 2.24343e-26
3.05663, 30.3385, 2.17222e-26
3.08137, 31.5866, 2.1033e-26
3.10632, 32.886, 2.03653e-26
3.13147, 34.2389, 1.97189e-26
3.15682, 35.6474, 1.90931e-26
3.18238, 37.1138, 1.84871e-26
3.20814, 38.6406, 1.79004e-26
3.23411, 40.2302, 1.73323e-26
3.26029, 41.8852, 1.67823e-26
3.28669, 43.6083, 1.62496e-26
3.3133, 45.4023, 1.57338e-26
3.34012, 47.27, 1.52345e-26
3.36716, 49.2146, 1.4751e-26
3.39442, 51.2392, 1.42828e-26
3.4219, 53.3471, 1.38295e-26
3.4496, 55.5417, 1.33907e-26
3.47753, 57.8266, 1.29656e-26
3.50568, 60.2055, 1.25542e-26
3.53406, 62.6823, 1.21557e-26
3.56267, 65.2609, 1.177e-26
3.59151, 67.9456, 1.13964e-26
3.62059, 70.7408, 1.10347e-26
3.6499, 73.6509, 1.06845e-26
3.67945, 76.6808, 1.03454e-26
3.70924, 79.8353, 1.0017e-26
3.73927, 83.1196, 9.69907e-27
3.76954, 86.539, 9.39127e-27
3.80006, 90.0991, 9.09318e-27
3.83082, 93.8056, 8.80462e-27
3.86183, 97.6647, 8.52521e-27
3.8931, 101.682, 8.25459e-27
3.92461, 105.865, 7.99267e-27
3.95639, 110.221, 7.73894e-27
3.98842, 114.755, 7.49332e-27
4.0207, 119.476, 7.25557e-27
4.05325, 124.391, 7.02529e-27
4.08607, 129.508, 6.80229e-27
4.11915, 134.836, 6.5864e-27
4.1525, 140.383, 6.37734e-27
4.18611, 146.158, 6.17498e-27
4.22, 152.171, 5.979e-27
4.25417, 158.431, 5.78921e-27
4.28861, 164.948, 5.60547e-27
4.32333, 171.734, 5.42756e-27
4.35833, 178.799, 5.25531e-27
4.39361, 186.154, 5.08853e-27
4.42918, 193.813, 4.92703e-27
4.46504, 201.786, 4.77065e-27
4.50118, 210.087, 4.61927e-27
4.53762, 218.73, 4.47266e-27
4.57436, 227.728, 4.33069e-27
4.61139, 237.096, 4.19326e-27
4.64872, 246.85, 4.06018e-27
4.68636, 257.005, 3.9313e-27
4.7243, 267.578, 3.80653e-27
4.76254, 278.586, 3.68574e-27
4.8011, 290.046, 3.56875e-27
4.83997, 301.978, 3.45548e-27
4.87915, 314.401, 3.34582e-27
4.91865, 327.335, 3.23963e-27
4.95847, 340.802, 3.13681e-27
4.99861, 354.822, 3.03726e-27
5.03908, 369.419, 2.94086e-27
5.07987, 384.616, 2.84753e-27
5.121, 400.439, 2.75715e-27
5.16246, 416.912, 2.66964e-27
5.20425, 434.063, 2.58492e-27
5.24638, 451.92, 2.50288e-27
5.28886, 470.512, 2.42343e-27
5.33167, 489.868, 2.34653e-27
5.37484, 510.02, 2.27205e-27
5.41835, 531.002, 2.19994e-27
5.46221, 552.847, 2.13013e-27
5.50643, 575.59, 2.06252e-27
5.55101, 599.269, 1.99706e-27
5.59595, 623.922, 1.93368e-27
5.64125, 649.59, 1.87231e-27
5.68692, 676.313, 1.81289e-27
5.73296, 704.136, 1.75535e-27
5.77938, 733.103, 1.69963e-27
5.82616, 763.262, 1.6457e-27
5.87333, 794.662, 1.59346e-27
5.92088, 827.353, 1.54289e-27
5.96881, 861.389, 1.49392e-27
6.01713, 896.826, 1.44651e-27
6.06585, 933.72, 1.4006e-27
6.11495, 972.133, 1.35615e-27
6.16446, 1012.12, 1.31311e-27
6.21436, 1053.76, 1.27144e-27
6.26467, 1097.11, 1.23108e-27
6.31539, 1142.25, 1.19201e-27
6.36652, 1189.24, 1.15417e-27
6.41806, 1238.16, 1.11754e-27
6.47002, 1289.1, 1.08208e-27
6.5224, 1342.13, 1.04773e-27
6.5752, 1397.34, 1.01448e-27
6.62843, 1454.83, 9.82284e-28
6.68209, 1514.68, 9.5111e-28
6.73619, 1576.99, 9.20922e-28
6.79072, 1641.87, 8.91696e-28
6.8457, 1709.41, 8.63393e-28
6.90112, 1779.73, 8.35991e-28
6.95699, 1852.95, 8.09458e-28
7.01331, 1929.18, 7.83769e-28
7.07009, 2008.54, 7.58893e-28
7.12732, 2091.17, 7.3481e-28
7.18502, 2177.2, 7.11489e-28
7.24319, 2266.77, 6.88907e-28
7.30183, 2360.02, 6.67042e-28
7.36094, 2457.11, 6.45873e-28
7.42053, 2558.19, 6.25375e-28
7.48061, 2663.43, 6.05525e-28
7.54117, 2773, 5.86307e-28
7.60222, 2887.08, 5.67699e-28
7.66377, 3005.85, 5.49681e-28
7.72581, 3129.51, 5.32236e-28
7.78835, 3258.26, 5.15345e-28
7.85141, 3392.3, 4.98987e-28
7.91497, 3531.85, 4.83151e-28
7.97905, 3677.15, 4.67817e-28
8.04364, 3828.42, 4.5297e-28
8.10876, 3985.92, 4.38594e-28
8.17441, 4149.9, 4.24673e-28
8.24058, 4320.62, 4.11196e-28
8.3073, 4498.37, 3.98145e-28
8.37455, 4683.42, 3.85509e-28
8.44235, 4876.1, 3.73273e-28
8.51069, 5076.69, 3.61428e-28
8.57959, 5285.54, 3.49957e-28
8.64905, 5502.98, 3.38849e-28
8.71907, 5729.37, 3.28095e-28
8.78966, 5965.07, 3.17682e-28
8.86082, 6210.47, 3.07599e-28
8.93255, 6465.96, 2.97837e-28
9.00487, 6731.96, 2.88384e-28
9.07777, 7008.91, 2.79231e-28
9.15126, 7297.25, 2.70369e-28
9.22534, 7597.45, 2.61789e-28
9.30003, 7910, 2.5348e-28
9.37532, 8235.41, 2.45435e-28
9.45122, 8574.21, 2.37645e-28
9.52773, 8926.94, 2.30103e-28
9.60486, 9294.19, 2.22801e-28
9.68262, 9676.54, 2.15729e-28
9.76101, 10074.6, 2.08882e-28
9.84003, 10489.1, 2.02253e-28
9.91969, 10920.6, 1.95834e-28
10, 11369.9, 1.89618e-28
