f, omegaSens, omegaSW
1.26926, 0.374696, 7.30575e-24
1.27954, 0.390109, 7.15326e-24
1.2899, 0.406155, 7.00299e-24
1.30034, 0.422861, 6.85495e-24
1.31087, 0.440255, 6.70902e-24
1.32148, 0.458364, 6.56536e-24
1.33218, 0.477218, 6.42382e-24
1.34296, 0.496847, 6.28457e-24
1.35384, 0.517284, 6.14734e-24
1.3648, 0.538562, 6.0124e-24
1.37584, 0.560715, 5.87975e-24
1.38698, 0.583779, 5.74915e-24
1.39821, 0.607792, 5.62072e-24
1.40953, 0.632793, 5.49446e-24
1.42094, 0.658822, 5.37038e-24
1.43245, 0.685922, 5.24835e-24
1.44404, 0.714137, 5.1286e-24
1.45573, 0.743512, 5.0109e-24
1.46752, 0.774096, 4.89525e-24
1.4794, 0.805938, 4.78175e-24
1.49137, 0.839089, 4.67038e-24
1.50345, 0.873605, 4.56095e-24
1.51562, 0.90954, 4.45364e-24
1.52789, 0.946954, 4.34834e-24
1.54026, 0.985906, 4.24503e-24
1.55273, 1.02646, 4.14372e-24
1.5653, 1.06868, 4.04438e-24
1.57797, 1.11264, 3.94701e-24
1.59075, 1.15841, 3.8515e-24
1.60362, 1.20606, 3.758e-24
1.61661, 1.25568, 3.66627e-24
1.62969, 1.30733, 3.5765e-24
1.64289, 1.36111, 3.48848e-24
1.65619, 1.41709, 3.40232e-24
1.6696, 1.47539, 3.31794e-24
1.68311, 1.53608, 3.23538e-24
1.69674, 1.59927, 3.1545e-24
1.71047, 1.66505, 3.0754e-24
1.72432, 1.73354, 2.99795e-24
1.73828, 1.80486, 2.92218e-24
1.75235, 1.8791, 2.84807e-24
1.76654, 1.9564, 2.77555e-24
1.78084, 2.03687, 2.70466e-24
1.79526, 2.12066, 2.63531e-24
1.80979, 2.2079, 2.56755e-24
1.82444, 2.29872, 2.5013e-24
1.83921, 2.39328, 2.43653e-24
1.8541, 2.49173, 2.37324e-24
1.86911, 2.59423, 2.3114e-24
1.88425, 2.70095, 2.25095e-24
1.8995, 2.81206, 2.19194e-24
1.91488, 2.92773, 2.13428e-24
1.93038, 3.04817, 2.07799e-24
1.94601, 3.17356, 2.023e-24
1.96176, 3.30411, 1.96934e-24
1.97764, 3.44003, 1.91694e-24
1.99365, 3.58154, 1.86579e-24
2.00979, 3.72887, 1.81587e-24
2.02606, 3.88226, 1.76715e-24
2.04247, 4.04197, 1.71959e-24
2.059, 4.20824, 1.67322e-24
2.07567, 4.38135, 1.62797e-24
2.09248, 4.56159, 1.58382e-24
2.10942, 4.74923, 1.54077e-24
2.12649, 4.9446, 1.4988e-24
2.14371, 5.14801, 1.45786e-24
2.16106, 5.35978, 1.41795e-24
2.17856, 5.58027, 1.37903e-24
2.19619, 5.80982, 1.34111e-24
2.21397, 6.04882, 1.30414e-24
2.2319, 6.29765, 1.26809e-24
2.24997, 6.55671, 1.23297e-24
2.26818, 6.82644, 1.19877e-24
2.28654, 7.10726, 1.16543e-24
2.30506, 7.39963, 1.13294e-24
2.32372, 7.70403, 1.1013e-24
2.34253, 8.02095, 1.07048e-24
2.36149, 8.35091, 1.04047e-24
2.38061, 8.69444, 1.01124e-24
2.39988, 9.05211, 9.82773e-25
2.41931, 9.42449, 9.55053e-25
2.4389, 9.81219, 9.28061e-25
2.45864, 10.2158, 9.01794e-25
2.47855, 10.6361, 8.76211e-25
2.49861, 11.0736, 8.51323e-25
2.51884, 11.5292, 8.27091e-25
2.53923, 12.0034, 8.03511e-25
2.55979, 12.4972, 7.80559e-25
2.58051, 13.0113, 7.58233e-25
2.6014, 13.5466, 7.36506e-25
2.62246, 14.1039, 7.15367e-25
2.64369, 14.6841, 6.94803e-25
2.6651, 15.2881, 6.7479e-25
2.68667, 15.9171, 6.55336e-25
2.70842, 16.5719, 6.36409e-25
2.73035, 17.2536, 6.17998e-25
2.75245, 17.9634, 6.00099e-25
2.77474, 18.7023, 5.82684e-25
2.7972, 19.4717, 5.65759e-25
2.81984, 20.2727, 5.49303e-25
2.84267, 21.1067, 5.33299e-25
2.86569, 21.975, 5.17737e-25
2.88889, 22.879, 5.02612e-25
2.91227, 23.8202, 4.87915e-25
2.93585, 24.8001, 4.73623e-25
2.95962, 25.8203, 4.59732e-25
2.98358, 26.8825, 4.46233e-25
3.00773, 27.9884, 4.33116e-25
3.03208, 29.1398, 4.20367e-25
3.05663, 30.3385, 4.07977e-25
3.08137, 31.5866, 3.95942e-25
3.10632, 32.886, 3.84244e-25
3.13147, 34.2389, 3.72879e-25
3.15682, 35.6474, 3.6184e-25
3.18238, 37.1138, 3.51114e-25
3.20814, 38.6406, 3.40697e-25
3.23411, 40.2302, 3.30578e-25
3.26029, 41.8852, 3.20749e-25
3.28669, 43.6083, 3.11199e-25
3.3133, 45.4023, 3.01926e-25
3.34012, 47.27, 2.92921e-25
3.36716, 49.2146, 2.84176e-25
3.39442, 51.2392, 2.75683e-25
3.4219, 53.3471, 2.67436e-25
3.4496, 55.5417, 2.59429e-25
3.47753, 57.8266, 2.51653e-25
3.50568, 60.2055, 2.44105e-25
3.53406, 62.6823, 2.36776e-25
3.56267, 65.2609, 2.29661e-25
3.59151, 67.9456, 2.22754e-25
3.62059, 70.7408, 2.16047e-25
3.6499, 73.6509, 2.09538e-25
3.67945, 76.6808, 2.0322e-25
3.70924, 79.8353, 1.97087e-25
3.73927, 83.1196, 1.91134e-25
3.76954, 86.539, 1.85357e-25
3.80006, 90.0991, 1.79749e-25
3.83082, 93.8056, 1.74308e-25
3.86183, 97.6647, 1.69028e-25
3.8931, 101.682, 1.63903e-25
3.92461, 105.865, 1.58931e-25
3.95639, 110.221, 1.54104e-25
3.98842, 114.755, 1.49422e-25
4.0207, 119.476, 1.4488e-25
4.05325, 124.391, 1.40472e-25
4.08607, 129.508, 1.36194e-25
4.11915, 134.836, 1.32045e-25
4.1525, 140.383, 1.28019e-25
4.18611, 146.158, 1.24114e-25
4.22, 152.171, 1.20326e-25
4.25417, 158.431, 1.1665e-25
4.28861, 164.948, 1.13085e-25
4.32333, 171.734, 1.09626e-25
4.35833, 178.799, 1.06272e-25
4.39361, 186.154, 1.03019e-25
4.42918, 193.813, 9.98625e-26
4.46504, 201.786, 9.68013e-26
4.50118, 210.087, 9.3833e-26
4.53762, 218.73, 9.09537e-26
4.57436, 227.728, 8.81608e-26
4.61139, 237.096, 8.54528e-26
4.64872, 246.85, 8.28266e-26
4.68636, 257.005, 8.02793e-26
4.7243, 267.578, 7.78094e-26
4.76254, 278.586, 7.54147e-26
4.8011, 290.046, 7.3092e-26
4.83997, 301.978, 7.08398e-26
4.87915, 314.401, 6.86563e-26
4.91865, 327.335, 6.65389e-26
4.95847, 340.802, 6.44859e-26
4.99861, 354.822, 6.24954e-26
5.03908, 369.419, 6.05653e-26
5.07987, 384.616, 5.86944e-26
5.121, 400.439, 5.688e-26
5.16246, 416.912, 5.51211e-26
5.20425, 434.063, 5.34161e-26
5.24638, 451.92, 5.17631e-26
5.28886, 470.512, 5.01603e-26
5.33167, 489.868, 4.86069e-26
5.37484, 510.02, 4.71007e-26
5.41835, 531.002, 4.56408e-26
5.46221, 552.847, 4.42258e-26
5.50643, 575.59, 4.2854e-26
5.55101, 599.269, 4.15241e-26
5.59595, 623.922, 4.02351e-26
5.64125, 649.59, 3.89858e-26
5.68692, 676.313, 3.77747e-26
5.73296, 704.136, 3.66009e-26
5.77938, 733.103, 3.5463e-26
5.82616, 763.262, 3.43605e-26
5.87333, 794.662, 3.32916e-26
5.92088, 827.353, 3.22557e-26
5.96881, 861.389, 3.12518e-26
6.01713, 896.826, 3.02788e-26
6.06585, 933.72, 2.93357e-26
6.11495, 972.133, 2.84219e-26
6.16446, 1012.12, 2.75361e-26
6.21436, 1053.76, 2.66778e-26
6.26467, 1097.11, 2.5846e-26
6.31539, 1142.25, 2.50398e-26
6.36652, 1189.24, 2.42585e-26
6.41806, 1238.16, 2.35015e-26
6.47002, 1289.1, 2.27679e-26
6.5224, 1342.13, 2.2057e-26
6.5752, 1397.34, 2.13681e-26
6.62843, 1454.83, 2.07006e-26
6.68209, 1514.68, 2.00538e-26
6.73619, 1576.99, 1.9427e-26
6.79072, 1641.87, 1.88196e-26
6.8457, 1709.41, 1.82311e-26
6.90112, 1779.73, 1.76609e-26
6.95699, 1852.95, 1.71083e-26
7.01331, 1929.18, 1.6573e-26
7.07009, 2008.54, 1.60542e-26
7.12732, 2091.17, 1.55517e-26
7.18502, 2177.2, 1.50647e-26
7.24319, 2266.77, 1.45929e-26
7.30183, 2360.02, 1.41357e-26
7.36094, 2457.11, 1.36928e-26
7.42053, 2558.19, 1.32637e-26
7.48061, 2663.43, 1.28479e-26
7.54117, 2773, 1.24451e-26
7.60222, 2887.08, 1.20548e-26
7.66377, 3005.85, 1.16767e-26
7.72581, 3129.51, 1.13104e-26
7.78835, 3258.26, 1.09556e-26
7.85141, 3392.3, 1.06117e-26
7.91497, 3531.85, 1.02787e-26
7.97905, 3677.15, 9.95596e-27
8.04364, 3828.42, 9.64339e-27
8.10876, 3985.92, 9.34054e-27
8.17441, 4149.9, 9.04714e-27
8.24058, 4320.62, 8.76296e-27
8.3073, 4498.37, 8.4876e-27
8.37455, 4683.42, 8.22089e-27
8.44235, 4876.1, 7.9625e-27
8.51069, 5076.69, 7.71223e-27
8.57959, 5285.54, 7.46976e-27
8.64905, 5502.98, 7.23487e-27
8.71907, 5729.37, 7.00734e-27
8.78966, 5965.07, 6.78692e-27
8.86082, 6210.47, 6.57341e-27
8.93255, 6465.96, 6.36661e-27
9.00487, 6731.96, 6.16626e-27
9.07777, 7008.91, 5.9722e-27
9.15126, 7297.25, 5.78422e-27
9.22534, 7597.45, 5.60215e-27
9.30003, 7910, 5.42577e-27
9.37532, 8235.41, 5.25492e-27
9.45122, 8574.21, 5.08943e-27
9.52773, 8926.94, 4.92915e-27
9.60486, 9294.19, 4.77389e-27
9.68262, 9676.54, 4.62349e-27
9.76101, 10074.6, 4.47781e-27
9.84003, 10489.1, 4.33672e-27
9.91969, 10920.6, 4.20005e-27
10, 11369.9, 4.06767e-27
