f, omegaSens, omegaSW
1.26926, 0.374696, 5.51562e-25
1.27954, 0.390109, 5.34061e-25
1.2899, 0.406155, 5.1712e-25
1.30034, 0.422861, 5.00722e-25
1.31087, 0.440255, 4.84836e-25
1.32148, 0.458364, 4.69462e-25
1.33218, 0.477218, 4.54569e-25
1.34296, 0.496847, 4.40157e-25
1.35384, 0.517284, 4.26186e-25
1.3648, 0.538562, 4.12668e-25
1.37584, 0.560715, 3.99588e-25
1.38698, 0.583779, 3.86912e-25
1.39821, 0.607792, 3.74637e-25
1.40953, 0.632793, 3.62753e-25
1.42094, 0.658822, 3.51247e-25
1.43245, 0.685922, 3.40099e-25
1.44404, 0.714137, 3.29317e-25
1.45573, 0.743512, 3.18871e-25
1.46752, 0.774096, 3.08752e-25
1.4794, 0.805938, 2.98958e-25
1.49137, 0.839089, 2.89479e-25
1.50345, 0.873605, 2.80292e-25
1.51562, 0.90954, 2.71401e-25
1.52789, 0.946954, 2.62791e-25
1.54026, 0.985906, 2.54454e-25
1.55273, 1.02646, 2.46382e-25
1.5653, 1.06868, 2.38566e-25
1.57797, 1.11264, 2.30999e-25
1.59075, 1.15841, 2.23668e-25
1.60362, 1.20606, 2.16576e-25
1.61661, 1.25568, 2.09702e-25
1.62969, 1.30733, 2.03053e-25
1.64289, 1.36111, 1.96608e-25
1.65619, 1.41709, 1.9037e-25
1.6696, 1.47539, 1.8433e-25
1.68311, 1.53608, 1.78485e-25
1.69674, 1.59927, 1.72821e-25
1.71047, 1.66505, 1.6734e-25
1.72432, 1.73354, 1.6203e-25
1.73828, 1.80486, 1.56889e-25
1.75235, 1.8791, 1.51913e-25
1.76654, 1.9564, 1.47092e-25
1.78084, 2.03687, 1.42425e-25
1.79526, 2.12066, 1.37906e-25
1.80979, 2.2079, 1.33531e-25
1.82444, 2.29872, 1.29295e-25
1.83921, 2.39328, 1.25193e-25
1.8541, 2.49173, 1.21221e-25
1.86911, 2.59423, 1.17375e-25
1.88425, 2.70095, 1.13649e-25
1.8995, 2.81206, 1.10044e-25
1.91488, 2.92773, 1.06552e-25
1.93038, 3.04817, 1.03172e-25
1.94601, 3.17356, 9.98977e-26
1.96176, 3.30411, 9.67289e-26
1.97764, 3.44003, 9.36601e-26
1.99365, 3.58154, 9.06884e-26
2.00979, 3.72887, 8.78109e-26
2.02606, 3.88226, 8.50248e-26
2.04247, 4.04197, 8.23258e-26
2.059, 4.20824, 7.97144e-26
2.07567, 4.38135, 7.7185e-26
2.09248, 4.56159, 7.4735e-26
2.10942, 4.74923, 7.23637e-26
2.12649, 4.9446, 7.00685e-26
2.14371, 5.14801, 6.78446e-26
2.16106, 5.35978, 6.56925e-26
2.17856, 5.58027, 6.36075e-26
2.19619, 5.80982, 6.15899e-26
2.21397, 6.04882, 5.96356e-26
2.2319, 6.29765, 5.77427e-26
2.24997, 6.55671, 5.59103e-26
2.26818, 6.82644, 5.41367e-26
2.28654, 7.10726, 5.24191e-26
2.30506, 7.39963, 5.0755e-26
2.32372, 7.70403, 4.91445e-26
2.34253, 8.02095, 4.75853e-26
2.36149, 8.35091, 4.60757e-26
2.38061, 8.69444, 4.46134e-26
2.39988, 9.05211, 4.3198e-26
2.41931, 9.42449, 4.18271e-26
2.4389, 9.81219, 4.04996e-26
2.45864, 10.2158, 3.92147e-26
2.47855, 10.6361, 3.797e-26
2.49861, 11.0736, 3.67655e-26
2.51884, 11.5292, 3.55987e-26
2.53923, 12.0034, 3.44692e-26
2.55979, 12.4972, 3.33752e-26
2.58051, 13.0113, 3.23163e-26
2.6014, 13.5466, 3.12909e-26
2.62246, 14.1039, 3.02979e-26
2.64369, 14.6841, 2.93365e-26
2.6651, 15.2881, 2.84052e-26
2.68667, 15.9171, 2.75041e-26
2.70842, 16.5719, 2.66313e-26
2.73035, 17.2536, 2.57861e-26
2.75245, 17.9634, 2.4968e-26
2.77474, 18.7023, 2.41754e-26
2.7972, 19.4717, 2.34084e-26
2.81984, 20.2727, 2.26657e-26
2.84267, 21.1067, 2.19464e-26
2.86569, 21.975, 2.12498e-26
2.88889, 22.879, 2.05754e-26
2.91227, 23.8202, 1.99227e-26
2.93585, 24.8001, 1.92904e-26
2.95962, 25.8203, 1.86782e-26
2.98358, 26.8825, 1.80854e-26
3.00773, 27.9884, 1.75116e-26
3.03208, 29.1398, 1.69559e-26
3.05663, 30.3385, 1.64177e-26
3.08137, 31.5866, 1.58968e-26
3.10632, 32.886, 1.53923e-26
3.13147, 34.2389, 1.49038e-26
3.15682, 35.6474, 1.44308e-26
3.18238, 37.1138, 1.39728e-26
3.20814, 38.6406, 1.35295e-26
3.23411, 40.2302, 1.31002e-26
3.26029, 41.8852, 1.26845e-26
3.28669, 43.6083, 1.22818e-26
3.3133, 45.4023, 1.18921e-26
3.34012, 47.27, 1.15147e-26
3.36716, 49.2146, 1.11493e-26
3.39442, 51.2392, 1.07955e-26
3.4219, 53.3471, 1.04529e-26
3.4496, 55.5417, 1.01212e-26
3.47753, 57.8266, 9.79996e-27
3.50568, 60.2055, 9.48899e-27
3.53406, 62.6823, 9.18787e-27
3.56267, 65.2609, 8.89629e-27
3.59151, 67.9456, 8.61399e-27
3.62059, 70.7408, 8.34058e-27
3.6499, 73.6509, 8.0759e-27
3.67945, 76.6808, 7.8196e-27
3.70924, 79.8353, 7.57142e-27
3.73927, 83.1196, 7.33113e-27
3.76954, 86.539, 7.09849e-27
3.80006, 90.0991, 6.8732e-27
3.83082, 93.8056, 6.6551e-27
3.86183, 97.6647, 6.44392e-27
3.8931, 101.682, 6.23938e-27
3.92461, 105.865, 6.04141e-27
3.95639, 110.221, 5.84964e-27
3.98842, 114.755, 5.664e-27
4.0207, 119.476, 5.4843e-27
4.05325, 124.391, 5.31025e-27
4.08607, 129.508, 5.14169e-27
4.11915, 134.836, 4.97852e-27
4.1525, 140.383, 4.82051e-27
4.18611, 146.158, 4.66756e-27
4.22, 152.171, 4.51943e-27
4.25417, 158.431, 4.37597e-27
4.28861, 164.948, 4.2371e-27
4.32333, 171.734, 4.10263e-27
4.35833, 178.799, 3.97243e-27
4.39361, 186.154, 3.84637e-27
4.42918, 193.813, 3.7243e-27
4.46504, 201.786, 3.6061e-27
4.50118, 210.087, 3.49168e-27
4.53762, 218.73, 3.38086e-27
4.57436, 227.728, 3.27355e-27
4.61139, 237.096, 3.16967e-27
4.64872, 246.85, 3.06908e-27
4.68636, 257.005, 2.97167e-27
4.7243, 267.578, 2.87736e-27
4.76254, 278.586, 2.78606e-27
4.8011, 290.046, 2.69763e-27
4.83997, 301.978, 2.61201e-27
4.87915, 314.401, 2.52912e-27
4.91865, 327.335, 2.44886e-27
4.95847, 340.802, 2.37114e-27
4.99861, 354.822, 2.29589e-27
5.03908, 369.419, 2.22302e-27
5.07987, 384.616, 2.15248e-27
5.121, 400.439, 2.08416e-27
5.16246, 416.912, 2.01801e-27
5.20425, 434.063, 1.95397e-27
5.24638, 451.92, 1.89196e-27
5.28886, 470.512, 1.83191e-27
5.33167, 489.868, 1.77378e-27
5.37484, 510.02, 1.71748e-27
5.41835, 531.002, 1.66298e-27
5.46221, 552.847, 1.6102e-27
5.50643, 575.59, 1.5591e-27
5.55101, 599.269, 1.50962e-27
5.59595, 623.922, 1.46171e-27
5.64125, 649.59, 1.41532e-27
5.68692, 676.313, 1.3704e-27
5.73296, 704.136, 1.32691e-27
5.77938, 733.103, 1.28479e-27
5.82616, 763.262, 1.24402e-27
5.87333, 794.662, 1.20454e-27
5.92088, 827.353, 1.16631e-27
5.96881, 861.389, 1.1293e-27
6.01713, 896.826, 1.09346e-27
6.06585, 933.72, 1.05875e-27
6.11495, 972.133, 1.02515e-27
6.16446, 1012.12, 9.92616e-28
6.21436, 1053.76, 9.61117e-28
6.26467, 1097.11, 9.30613e-28
6.31539, 1142.25, 9.01077e-28
6.36652, 1189.24, 8.72478e-28
6.41806, 1238.16, 8.44789e-28
6.47002, 1289.1, 8.17977e-28
6.5224, 1342.13, 7.92017e-28
6.5752, 1397.34, 7.66882e-28
6.62843, 1454.83, 7.42544e-28
6.68209, 1514.68, 7.18978e-28
6.73619, 1576.99, 6.96158e-28
6.79072, 1641.87, 6.74066e-28
6.8457, 1709.41, 6.52671e-28
6.90112, 1779.73, 6.31958e-28
6.95699, 1852.95, 6.11901e-28
7.01331, 1929.18, 5.92482e-28
7.07009, 2008.54, 5.73677e-28
7.12732, 2091.17, 5.55473e-28
7.18502, 2177.2, 5.37844e-28
7.24319, 2266.77, 5.20773e-28
7.30183, 2360.02, 5.04245e-28
7.36094, 2457.11, 4.88243e-28
7.42053, 2558.19, 4.72748e-28
7.48061, 2663.43, 4.57743e-28
7.54117, 2773, 4.43215e-28
7.60222, 2887.08, 4.29149e-28
7.66377, 3005.85, 4.15528e-28
7.72581, 3129.51, 4.02341e-28
7.78835, 3258.26, 3.89573e-28
7.85141, 3392.3, 3.77207e-28
7.91497, 3531.85, 3.65236e-28
7.97905, 3677.15, 3.53644e-28
8.04364, 3828.42, 3.42422e-28
8.10876, 3985.92, 3.31554e-28
8.17441, 4149.9, 3.21031e-28
8.24058, 4320.62, 3.10843e-28
8.3073, 4498.37, 3.00977e-28
8.37455, 4683.42, 2.91425e-28
8.44235, 4876.1, 2.82176e-28
8.51069, 5076.69, 2.73221e-28
8.57959, 5285.54, 2.6455e-28
8.64905, 5502.98, 2.56153e-28
8.71907, 5729.37, 2.48024e-28
8.78966, 5965.07, 2.40152e-28
8.86082, 6210.47, 2.3253e-28
8.93255, 6465.96, 2.2515e-28
9.00487, 6731.96, 2.18004e-28
9.07777, 7008.91, 2.11085e-28
9.15126, 7297.25, 2.04386e-28
9.22534, 7597.45, 1.979e-28
9.30003, 7910, 1.91619e-28
9.37532, 8235.41, 1.85537e-28
9.45122, 8574.21, 1.79649e-28
9.52773, 8926.94, 1.73947e-28
9.60486, 9294.19, 1.68427e-28
9.68262, 9676.54, 1.63081e-28
9.76101, 10074.6, 1.57906e-28
9.84003, 10489.1, 1.52894e-28
9.91969, 10920.6, 1.48042e-28
10, 11369.9, 1.43343e-28
