f, omegaSens, omegaSW
1.26926, 0.374696, 3.11484e-27
1.27954, 0.390109, 3.0166e-27
1.2899, 0.406155, 2.92149e-27
1.30034, 0.422861, 2.82939e-27
1.31087, 0.440255, 2.74014e-27
1.32148, 0.458364, 2.65374e-27
1.33218, 0.477218, 2.57003e-27
1.34296, 0.496847, 2.48899e-27
1.35384, 0.517284, 2.41042e-27
1.3648, 0.538562, 2.33437e-27
1.37584, 0.560715, 2.26077e-27
1.38698, 0.583779, 2.18942e-27
1.39821, 0.607792, 2.12031e-27
1.40953, 0.632793, 2.05339e-27
1.42094, 0.658822, 1.98858e-27
1.43245, 0.685922, 1.92577e-27
1.44404, 0.714137, 1.86501e-27
1.45573, 0.743512, 1.80612e-27
1.46752, 0.774096, 1.74907e-27
1.4794, 0.805938, 1.69384e-27
1.49137, 0.839089, 1.64038e-27
1.50345, 0.873605, 1.58854e-27
1.51562, 0.90954, 1.53837e-27
1.52789, 0.946954, 1.48978e-27
1.54026, 0.985906, 1.44271e-27
1.55273, 1.02646, 1.39713e-27
1.5653, 1.06868, 1.35299e-27
1.57797, 1.11264, 1.31025e-27
1.59075, 1.15841, 1.26883e-27
1.60362, 1.20606, 1.22875e-27
1.61661, 1.25568, 1.1899e-27
1.62969, 1.30733, 1.15231e-27
1.64289, 1.36111, 1.11587e-27
1.65619, 1.41709, 1.0806e-27
1.6696, 1.47539, 1.04643e-27
1.68311, 1.53608, 1.01337e-27
1.69674, 1.59927, 9.81318e-28
1.71047, 1.66505, 9.50304e-28
1.72432, 1.73354, 9.2025e-28
1.73828, 1.80486, 8.91149e-28
1.75235, 1.8791, 8.62972e-28
1.76654, 1.9564, 8.35673e-28
1.78084, 2.03687, 8.09245e-28
1.79526, 2.12066, 7.83644e-28
1.80979, 2.2079, 7.58863e-28
1.82444, 2.29872, 7.34861e-28
1.83921, 2.39328, 7.11614e-28
1.8541, 2.49173, 6.89101e-28
1.86911, 2.59423, 6.67299e-28
1.88425, 2.70095, 6.46175e-28
1.8995, 2.81206, 6.25735e-28
1.91488, 2.92773, 6.05932e-28
1.93038, 3.04817, 5.86761e-28
1.94601, 3.17356, 5.6819e-28
1.96176, 3.30411, 5.50213e-28
1.97764, 3.44003, 5.32802e-28
1.99365, 3.58154, 5.15939e-28
2.00979, 3.72887, 4.99609e-28
2.02606, 3.88226, 4.83796e-28
2.04247, 4.04197, 4.68475e-28
2.059, 4.20824, 4.53649e-28
2.07567, 4.38135, 4.39288e-28
2.09248, 4.56159, 4.25376e-28
2.10942, 4.74923, 4.11909e-28
2.12649, 4.9446, 3.98873e-28
2.14371, 5.14801, 3.86241e-28
2.16106, 5.35978, 3.74014e-28
2.17856, 5.58027, 3.62168e-28
2.19619, 5.80982, 3.50705e-28
2.21397, 6.04882, 3.39599e-28
2.2319, 6.29765, 3.28841e-28
2.24997, 6.55671, 3.18426e-28
2.26818, 6.82644, 3.08344e-28
2.28654, 7.10726, 2.9858e-28
2.30506, 7.39963, 2.89119e-28
2.32372, 7.70403, 2.79962e-28
2.34253, 8.02095, 2.71096e-28
2.36149, 8.35091, 2.62511e-28
2.38061, 8.69444, 2.54194e-28
2.39988, 9.05211, 2.46143e-28
2.41931, 9.42449, 2.38346e-28
2.4389, 9.81219, 2.30793e-28
2.45864, 10.2158, 2.23484e-28
2.47855, 10.6361, 2.16401e-28
2.49861, 11.0736, 2.09547e-28
2.51884, 11.5292, 2.02908e-28
2.53923, 12.0034, 1.96479e-28
2.55979, 12.4972, 1.90253e-28
2.58051, 13.0113, 1.84226e-28
2.6014, 13.5466, 1.78389e-28
2.62246, 14.1039, 1.72736e-28
2.64369, 14.6841, 1.67263e-28
2.6651, 15.2881, 1.61961e-28
2.68667, 15.9171, 1.56829e-28
2.70842, 16.5719, 1.5186e-28
2.73035, 17.2536, 1.47046e-28
2.75245, 17.9634, 1.42387e-28
2.77474, 18.7023, 1.37873e-28
2.7972, 19.4717, 1.33504e-28
2.81984, 20.2727, 1.29274e-28
2.84267, 21.1067, 1.25176e-28
2.86569, 21.975, 1.21208e-28
2.88889, 22.879, 1.17366e-28
2.91227, 23.8202, 1.13647e-28
2.93585, 24.8001, 1.10044e-28
2.95962, 25.8203, 1.06556e-28
2.98358, 26.8825, 1.03178e-28
3.00773, 27.9884, 9.99079e-29
3.03208, 29.1398, 9.67408e-29
3.05663, 30.3385, 9.36737e-29
3.08137, 31.5866, 9.07048e-29
3.10632, 32.886, 8.78288e-29
3.13147, 34.2389, 8.50442e-29
3.15682, 35.6474, 8.23482e-29
3.18238, 37.1138, 7.97372e-29
3.20814, 38.6406, 7.72096e-29
3.23411, 40.2302, 7.47619e-29
3.26029, 41.8852, 7.23918e-29
3.28669, 43.6083, 7.00961e-29
3.3133, 45.4023, 6.78734e-29
3.34012, 47.27, 6.57217e-29
3.36716, 49.2146, 6.36379e-29
3.39442, 51.2392, 6.16201e-29
3.4219, 53.3471, 5.96662e-29
3.4496, 55.5417, 5.77745e-29
3.47753, 57.8266, 5.59423e-29
3.50568, 60.2055, 5.41686e-29
3.53406, 62.6823, 5.2451e-29
3.56267, 65.2609, 5.07878e-29
3.59151, 67.9456, 4.91774e-29
3.62059, 70.7408, 4.76177e-29
3.6499, 73.6509, 4.61077e-29
3.67945, 76.6808, 4.46455e-29
3.70924, 79.8353, 4.32296e-29
3.73927, 83.1196, 4.18586e-29
3.76954, 86.539, 4.05312e-29
3.80006, 90.0991, 3.92457e-29
3.83082, 93.8056, 3.80012e-29
3.86183, 97.6647, 3.67962e-29
3.8931, 101.682, 3.5629e-29
3.92461, 105.865, 3.44992e-29
3.95639, 110.221, 3.34048e-29
3.98842, 114.755, 3.23454e-29
4.0207, 119.476, 3.13198e-29
4.05325, 124.391, 3.03264e-29
4.08607, 129.508, 2.93644e-29
4.11915, 134.836, 2.8433e-29
4.1525, 140.383, 2.75311e-29
4.18611, 146.158, 2.66581e-29
4.22, 152.171, 2.58125e-29
4.25417, 158.431, 2.49936e-29
4.28861, 164.948, 2.42009e-29
4.32333, 171.734, 2.34332e-29
4.35833, 178.799, 2.269e-29
4.39361, 186.154, 2.19703e-29
4.42918, 193.813, 2.12734e-29
4.46504, 201.786, 2.05986e-29
4.50118, 210.087, 1.99453e-29
4.53762, 218.73, 1.93126e-29
4.57436, 227.728, 1.86999e-29
4.61139, 237.096, 1.81068e-29
4.64872, 246.85, 1.75324e-29
4.68636, 257.005, 1.69762e-29
4.7243, 267.578, 1.64377e-29
4.76254, 278.586, 1.59163e-29
4.8011, 290.046, 1.54113e-29
4.83997, 301.978, 1.49224e-29
4.87915, 314.401, 1.44491e-29
4.91865, 327.335, 1.39907e-29
4.95847, 340.802, 1.35469e-29
4.99861, 354.822, 1.31171e-29
5.03908, 369.419, 1.2701e-29
5.07987, 384.616, 1.22981e-29
5.121, 400.439, 1.19079e-29
5.16246, 416.912, 1.15301e-29
5.20425, 434.063, 1.11643e-29
5.24638, 451.92, 1.08102e-29
5.28886, 470.512, 1.04672e-29
5.33167, 489.868, 1.01351e-29
5.37484, 510.02, 9.81355e-30
5.41835, 531.002, 9.50223e-30
5.46221, 552.847, 9.20079e-30
5.50643, 575.59, 8.90889e-30
5.55101, 599.269, 8.62623e-30
5.59595, 623.922, 8.35255e-30
5.64125, 649.59, 8.08756e-30
5.68692, 676.313, 7.83097e-30
5.73296, 704.136, 7.58251e-30
5.77938, 733.103, 7.3419e-30
5.82616, 763.262, 7.109e-30
5.87333, 794.662, 6.88343e-30
5.92088, 827.353, 6.66503e-30
5.96881, 861.389, 6.45358e-30
6.01713, 896.826, 6.24882e-30
6.06585, 933.72, 6.05053e-30
6.11495, 972.133, 5.85858e-30
6.16446, 1012.12, 5.67268e-30
6.21436, 1053.76, 5.49271e-30
6.26467, 1097.11, 5.31843e-30
6.31539, 1142.25, 5.14967e-30
6.36652, 1189.24, 4.98627e-30
6.41806, 1238.16, 4.82806e-30
6.47002, 1289.1, 4.67487e-30
6.5224, 1342.13, 4.52653e-30
6.5752, 1397.34, 4.38292e-30
6.62843, 1454.83, 4.24385e-30
6.68209, 1514.68, 4.1092e-30
6.73619, 1576.99, 3.9788e-30
6.79072, 1641.87, 3.85256e-30
6.8457, 1709.41, 3.73031e-30
6.90112, 1779.73, 3.61195e-30
6.95699, 1852.95, 3.49734e-30
7.01331, 1929.18, 3.38637e-30
7.07009, 2008.54, 3.27891e-30
7.12732, 2091.17, 3.17488e-30
7.18502, 2177.2, 3.07414e-30
7.24319, 2266.77, 2.97659e-30
7.30183, 2360.02, 2.88214e-30
7.36094, 2457.11, 2.79069e-30
7.42053, 2558.19, 2.70214e-30
7.48061, 2663.43, 2.61639e-30
7.54117, 2773, 2.53337e-30
7.60222, 2887.08, 2.45298e-30
7.66377, 3005.85, 2.37513e-30
7.72581, 3129.51, 2.29977e-30
7.78835, 3258.26, 2.2268e-30
7.85141, 3392.3, 2.15613e-30
7.91497, 3531.85, 2.08772e-30
7.97905, 3677.15, 2.02146e-30
8.04364, 3828.42, 1.95732e-30
8.10876, 3985.92, 1.89521e-30
8.17441, 4149.9, 1.83507e-30
8.24058, 4320.62, 1.77684e-30
8.3073, 4498.37, 1.72045e-30
8.37455, 4683.42, 1.66586e-30
8.44235, 4876.1, 1.613e-30
8.51069, 5076.69, 1.56182e-30
8.57959, 5285.54, 1.51226e-30
8.64905, 5502.98, 1.46427e-30
8.71907, 5729.37, 1.4178e-30
8.78966, 5965.07, 1.37281e-30
8.86082, 6210.47, 1.32924e-30
8.93255, 6465.96, 1.28706e-30
9.00487, 6731.96, 1.24622e-30
9.07777, 7008.91, 1.20667e-30
9.15126, 7297.25, 1.16838e-30
9.22534, 7597.45, 1.1313e-30
9.30003, 7910, 1.0954e-30
9.37532, 8235.41, 1.06064e-30
9.45122, 8574.21, 1.02698e-30
9.52773, 8926.94, 9.94394e-31
9.60486, 9294.19, 9.62839e-31
9.68262, 9676.54, 9.32284e-31
9.76101, 10074.6, 9.02697e-31
9.84003, 10489.1, 8.74052e-31
9.91969, 10920.6, 8.46315e-31
10, 11369.9, 8.19457e-31
