f, omegaSens, omegaSW
1.26926, 0.374696, 3.49083e-25
1.27954, 0.390109, 3.3801e-25
1.2899, 0.406155, 3.27291e-25
1.30034, 0.422861, 3.16916e-25
1.31087, 0.440255, 3.06864e-25
1.32148, 0.458364, 2.97136e-25
1.33218, 0.477218, 2.87712e-25
1.34296, 0.496847, 2.78593e-25
1.35384, 0.517284, 2.69752e-25
1.3648, 0.538562, 2.61198e-25
1.37584, 0.560715, 2.52922e-25
1.38698, 0.583779, 2.449e-25
1.39821, 0.607792, 2.37133e-25
1.40953, 0.632793, 2.29612e-25
1.42094, 0.658822, 2.22331e-25
1.43245, 0.685922, 2.15276e-25
1.44404, 0.714137, 2.08453e-25
1.45573, 0.743512, 2.01842e-25
1.46752, 0.774096, 1.95438e-25
1.4794, 0.805938, 1.8924e-25
1.49137, 0.839089, 1.83242e-25
1.50345, 0.873605, 1.77427e-25
1.51562, 0.90954, 1.71801e-25
1.52789, 0.946954, 1.66352e-25
1.54026, 0.985906, 1.61075e-25
1.55273, 1.02646, 1.55966e-25
1.5653, 1.06868, 1.51019e-25
1.57797, 1.11264, 1.4623e-25
1.59075, 1.15841, 1.4159e-25
1.60362, 1.20606, 1.37102e-25
1.61661, 1.25568, 1.32751e-25
1.62969, 1.30733, 1.28543e-25
1.64289, 1.36111, 1.24463e-25
1.65619, 1.41709, 1.20515e-25
1.6696, 1.47539, 1.16692e-25
1.68311, 1.53608, 1.12992e-25
1.69674, 1.59927, 1.09407e-25
1.71047, 1.66505, 1.05938e-25
1.72432, 1.73354, 1.02577e-25
1.73828, 1.80486, 9.93232e-26
1.75235, 1.8791, 9.6173e-26
1.76654, 1.9564, 9.31215e-26
1.78084, 2.03687, 9.01678e-26
1.79526, 2.12066, 8.73069e-26
1.80979, 2.2079, 8.4538e-26
1.82444, 2.29872, 8.18565e-26
1.83921, 2.39328, 7.92598e-26
1.8541, 2.49173, 7.67453e-26
1.86911, 2.59423, 7.43107e-26
1.88425, 2.70095, 7.1952e-26
1.8995, 2.81206, 6.96701e-26
1.91488, 2.92773, 6.74595e-26
1.93038, 3.04817, 6.53197e-26
1.94601, 3.17356, 6.32472e-26
1.96176, 3.30411, 6.12412e-26
1.97764, 3.44003, 5.92985e-26
1.99365, 3.58154, 5.74173e-26
2.00979, 3.72887, 5.55957e-26
2.02606, 3.88226, 5.3832e-26
2.04247, 4.04197, 5.21233e-26
2.059, 4.20824, 5.04702e-26
2.07567, 4.38135, 4.88689e-26
2.09248, 4.56159, 4.73179e-26
2.10942, 4.74923, 4.58166e-26
2.12649, 4.9446, 4.43636e-26
2.14371, 5.14801, 4.29557e-26
2.16106, 5.35978, 4.15932e-26
2.17856, 5.58027, 4.02733e-26
2.19619, 5.80982, 3.8996e-26
2.21397, 6.04882, 3.77587e-26
2.2319, 6.29765, 3.65603e-26
2.24997, 6.55671, 3.54002e-26
2.26818, 6.82644, 3.42773e-26
2.28654, 7.10726, 3.31899e-26
2.30506, 7.39963, 3.21364e-26
2.32372, 7.70403, 3.11168e-26
2.34253, 8.02095, 3.01296e-26
2.36149, 8.35091, 2.91738e-26
2.38061, 8.69444, 2.82481e-26
2.39988, 9.05211, 2.73519e-26
2.41931, 9.42449, 2.6484e-26
2.4389, 9.81219, 2.56435e-26
2.45864, 10.2158, 2.483e-26
2.47855, 10.6361, 2.4042e-26
2.49861, 11.0736, 2.32793e-26
2.51884, 11.5292, 2.25406e-26
2.53923, 12.0034, 2.18254e-26
2.55979, 12.4972, 2.11328e-26
2.58051, 13.0113, 2.04624e-26
2.6014, 13.5466, 1.98131e-26
2.62246, 14.1039, 1.91844e-26
2.64369, 14.6841, 1.85757e-26
2.6651, 15.2881, 1.79861e-26
2.68667, 15.9171, 1.74155e-26
2.70842, 16.5719, 1.68629e-26
2.73035, 17.2536, 1.63278e-26
2.75245, 17.9634, 1.58098e-26
2.77474, 18.7023, 1.53079e-26
2.7972, 19.4717, 1.48223e-26
2.81984, 20.2727, 1.4352e-26
2.84267, 21.1067, 1.38966e-26
2.86569, 21.975, 1.34555e-26
2.88889, 22.879, 1.30285e-26
2.91227, 23.8202, 1.26153e-26
2.93585, 24.8001, 1.22149e-26
2.95962, 25.8203, 1.18273e-26
2.98358, 26.8825, 1.14519e-26
3.00773, 27.9884, 1.10886e-26
3.03208, 29.1398, 1.07367e-26
3.05663, 30.3385, 1.0396e-26
3.08137, 31.5866, 1.00662e-26
3.10632, 32.886, 9.74669e-27
3.13147, 34.2389, 9.43738e-27
3.15682, 35.6474, 9.13792e-27
3.18238, 37.1138, 8.84791e-27
3.20814, 38.6406, 8.56718e-27
3.23411, 40.2302, 8.29534e-27
3.26029, 41.8852, 8.03212e-27
3.28669, 43.6083, 7.77718e-27
3.3133, 45.4023, 7.53037e-27
3.34012, 47.27, 7.29144e-27
3.36716, 49.2146, 7.06006e-27
3.39442, 51.2392, 6.83601e-27
3.4219, 53.3471, 6.61908e-27
3.4496, 55.5417, 6.40906e-27
3.47753, 57.8266, 6.20565e-27
3.50568, 60.2055, 6.00874e-27
3.53406, 62.6823, 5.81807e-27
3.56267, 65.2609, 5.63344e-27
3.59151, 67.9456, 5.45469e-27
3.62059, 70.7408, 5.28156e-27
3.6499, 73.6509, 5.11396e-27
3.67945, 76.6808, 4.95167e-27
3.70924, 79.8353, 4.79452e-27
3.73927, 83.1196, 4.64236e-27
3.76954, 86.539, 4.49505e-27
3.80006, 90.0991, 4.35239e-27
3.83082, 93.8056, 4.21429e-27
3.86183, 97.6647, 4.08056e-27
3.8931, 101.682, 3.95104e-27
3.92461, 105.865, 3.82569e-27
3.95639, 110.221, 3.70425e-27
3.98842, 114.755, 3.5867e-27
4.0207, 119.476, 3.4729e-27
4.05325, 124.391, 3.36269e-27
4.08607, 129.508, 3.25596e-27
4.11915, 134.836, 3.15263e-27
4.1525, 140.383, 3.05257e-27
4.18611, 146.158, 2.95572e-27
4.22, 152.171, 2.86192e-27
4.25417, 158.431, 2.77108e-27
4.28861, 164.948, 2.68314e-27
4.32333, 171.734, 2.59799e-27
4.35833, 178.799, 2.51554e-27
4.39361, 186.154, 2.43572e-27
4.42918, 193.813, 2.35842e-27
4.46504, 201.786, 2.28357e-27
4.50118, 210.087, 2.21111e-27
4.53762, 218.73, 2.14094e-27
4.57436, 227.728, 2.07299e-27
4.61139, 237.096, 2.00721e-27
4.64872, 246.85, 1.94351e-27
4.68636, 257.005, 1.88183e-27
4.7243, 267.578, 1.8221e-27
4.76254, 278.586, 1.76429e-27
4.8011, 290.046, 1.70829e-27
4.83997, 301.978, 1.65408e-27
4.87915, 314.401, 1.60159e-27
4.91865, 327.335, 1.55076e-27
4.95847, 340.802, 1.50154e-27
4.99861, 354.822, 1.45389e-27
5.03908, 369.419, 1.40775e-27
5.07987, 384.616, 1.36308e-27
5.121, 400.439, 1.31982e-27
5.16246, 416.912, 1.27793e-27
5.20425, 434.063, 1.23737e-27
5.24638, 451.92, 1.19811e-27
5.28886, 470.512, 1.16008e-27
5.33167, 489.868, 1.12327e-27
5.37484, 510.02, 1.08761e-27
5.41835, 531.002, 1.0531e-27
5.46221, 552.847, 1.01968e-27
5.50643, 575.59, 9.87322e-28
5.55101, 599.269, 9.55987e-28
5.59595, 623.922, 9.25647e-28
5.64125, 649.59, 8.96272e-28
5.68692, 676.313, 8.67828e-28
5.73296, 704.136, 8.40286e-28
5.77938, 733.103, 8.13614e-28
5.82616, 763.262, 7.87797e-28
5.87333, 794.662, 7.62794e-28
5.92088, 827.353, 7.38585e-28
5.96881, 861.389, 7.15147e-28
6.01713, 896.826, 6.92451e-28
6.06585, 933.72, 6.70472e-28
6.11495, 972.133, 6.49197e-28
6.16446, 1012.12, 6.28591e-28
6.21436, 1053.76, 6.08644e-28
6.26467, 1097.11, 5.89328e-28
6.31539, 1142.25, 5.70623e-28
6.36652, 1189.24, 5.52513e-28
6.41806, 1238.16, 5.34978e-28
6.47002, 1289.1, 5.17999e-28
6.5224, 1342.13, 5.0156e-28
6.5752, 1397.34, 4.85643e-28
6.62843, 1454.83, 4.7023e-28
6.68209, 1514.68, 4.55307e-28
6.73619, 1576.99, 4.40856e-28
6.79072, 1641.87, 4.26866e-28
6.8457, 1709.41, 4.13318e-28
6.90112, 1779.73, 4.002e-28
6.95699, 1852.95, 3.87499e-28
7.01331, 1929.18, 3.75201e-28
7.07009, 2008.54, 3.63293e-28
7.12732, 2091.17, 3.51765e-28
7.18502, 2177.2, 3.40601e-28
7.24319, 2266.77, 3.29791e-28
7.30183, 2360.02, 3.19324e-28
7.36094, 2457.11, 3.09191e-28
7.42053, 2558.19, 2.99378e-28
7.48061, 2663.43, 2.89876e-28
7.54117, 2773, 2.80676e-28
7.60222, 2887.08, 2.71769e-28
7.66377, 3005.85, 2.63143e-28
7.72581, 3129.51, 2.54792e-28
7.78835, 3258.26, 2.46706e-28
7.85141, 3392.3, 2.38876e-28
7.91497, 3531.85, 2.31295e-28
7.97905, 3677.15, 2.23954e-28
8.04364, 3828.42, 2.16847e-28
8.10876, 3985.92, 2.09965e-28
8.17441, 4149.9, 2.033e-28
8.24058, 4320.62, 1.96849e-28
8.3073, 4498.37, 1.90601e-28
8.37455, 4683.42, 1.84552e-28
8.44235, 4876.1, 1.78695e-28
8.51069, 5076.69, 1.73024e-28
8.57959, 5285.54, 1.67533e-28
8.64905, 5502.98, 1.62216e-28
8.71907, 5729.37, 1.57067e-28
8.78966, 5965.07, 1.52082e-28
8.86082, 6210.47, 1.47255e-28
8.93255, 6465.96, 1.42582e-28
9.00487, 6731.96, 1.38057e-28
9.07777, 7008.91, 1.33675e-28
9.15126, 7297.25, 1.29433e-28
9.22534, 7597.45, 1.25325e-28
9.30003, 7910, 1.21348e-28
9.37532, 8235.41, 1.17496e-28
9.45122, 8574.21, 1.13767e-28
9.52773, 8926.94, 1.10157e-28
9.60486, 9294.19, 1.06661e-28
9.68262, 9676.54, 1.03276e-28
9.76101, 10074.6, 9.9998e-29
9.84003, 10489.1, 9.68244e-29
9.91969, 10920.6, 9.37515e-29
10, 11369.9, 9.0776e-29
