f, omegaSens, omegaSW
1.26926, 0.374696, 7.31294e-25
1.27954, 0.390109, 7.08107e-25
1.2899, 0.406155, 6.85661e-25
1.30034, 0.422861, 6.63935e-25
1.31087, 0.440255, 6.42885e-25
1.32148, 0.458364, 6.22513e-25
1.33218, 0.477218, 6.02778e-25
1.34296, 0.496847, 5.8368e-25
1.35384, 0.517284, 5.65165e-25
1.3648, 0.538562, 5.47251e-25
1.37584, 0.560715, 5.29917e-25
1.38698, 0.583779, 5.13116e-25
1.39821, 0.607792, 4.96848e-25
1.40953, 0.632793, 4.81097e-25
1.42094, 0.658822, 4.65846e-25
1.43245, 0.685922, 4.5107e-25
1.44404, 0.714137, 4.36778e-25
1.45573, 0.743512, 4.22931e-25
1.46752, 0.774096, 4.09517e-25
1.4794, 0.805938, 3.96534e-25
1.49137, 0.839089, 3.83969e-25
1.50345, 0.873605, 3.71788e-25
1.51562, 0.90954, 3.60002e-25
1.52789, 0.946954, 3.48587e-25
1.54026, 0.985906, 3.37534e-25
1.55273, 1.02646, 3.26831e-25
1.5653, 1.06868, 3.16468e-25
1.57797, 1.11264, 3.06435e-25
1.59075, 1.15841, 2.96714e-25
1.60362, 1.20606, 2.87312e-25
1.61661, 1.25568, 2.78196e-25
1.62969, 1.30733, 2.69379e-25
1.64289, 1.36111, 2.60833e-25
1.65619, 1.41709, 2.52561e-25
1.6696, 1.47539, 2.44551e-25
1.68311, 1.53608, 2.368e-25
1.69674, 1.59927, 2.29288e-25
1.71047, 1.66505, 2.2202e-25
1.72432, 1.73354, 2.14977e-25
1.73828, 1.80486, 2.08159e-25
1.75235, 1.8791, 2.01559e-25
1.76654, 1.9564, 1.95165e-25
1.78084, 2.03687, 1.88976e-25
1.79526, 2.12066, 1.82981e-25
1.80979, 2.2079, 1.7718e-25
1.82444, 2.29872, 1.71561e-25
1.83921, 2.39328, 1.66119e-25
1.8541, 2.49173, 1.60851e-25
1.86911, 2.59423, 1.55749e-25
1.88425, 2.70095, 1.50806e-25
1.8995, 2.81206, 1.46024e-25
1.91488, 2.92773, 1.41392e-25
1.93038, 3.04817, 1.36908e-25
1.94601, 3.17356, 1.32565e-25
1.96176, 3.30411, 1.28361e-25
1.97764, 3.44003, 1.2429e-25
1.99365, 3.58154, 1.20348e-25
2.00979, 3.72887, 1.1653e-25
2.02606, 3.88226, 1.12834e-25
2.04247, 4.04197, 1.09253e-25
2.059, 4.20824, 1.05789e-25
2.07567, 4.38135, 1.02433e-25
2.09248, 4.56159, 9.91826e-26
2.10942, 4.74923, 9.60364e-26
2.12649, 4.9446, 9.29912e-26
2.14371, 5.14801, 9.00406e-26
2.16106, 5.35978, 8.7185e-26
2.17856, 5.58027, 8.44186e-26
2.19619, 5.80982, 8.17416e-26
2.21397, 6.04882, 7.91485e-26
2.2319, 6.29765, 7.66368e-26
2.24997, 6.55671, 7.42054e-26
2.26818, 6.82644, 7.1852e-26
2.28654, 7.10726, 6.95729e-26
2.30506, 7.39963, 6.73647e-26
2.32372, 7.70403, 6.52277e-26
2.34253, 8.02095, 6.31586e-26
2.36149, 8.35091, 6.11554e-26
2.38061, 8.69444, 5.9215e-26
2.39988, 9.05211, 5.73367e-26
2.41931, 9.42449, 5.55175e-26
2.4389, 9.81219, 5.37558e-26
2.45864, 10.2158, 5.20508e-26
2.47855, 10.6361, 5.03989e-26
2.49861, 11.0736, 4.88004e-26
2.51884, 11.5292, 4.7252e-26
2.53923, 12.0034, 4.5753e-26
2.55979, 12.4972, 4.43012e-26
2.58051, 13.0113, 4.28958e-26
2.6014, 13.5466, 4.1535e-26
2.62246, 14.1039, 4.02172e-26
2.64369, 14.6841, 3.89412e-26
2.6651, 15.2881, 3.77053e-26
2.68667, 15.9171, 3.65093e-26
2.70842, 16.5719, 3.5351e-26
2.73035, 17.2536, 3.42292e-26
2.75245, 17.9634, 3.31433e-26
2.77474, 18.7023, 3.20914e-26
2.7972, 19.4717, 3.10734e-26
2.81984, 20.2727, 3.00877e-26
2.84267, 21.1067, 2.9133e-26
2.86569, 21.975, 2.82083e-26
2.88889, 22.879, 2.73133e-26
2.91227, 23.8202, 2.6447e-26
2.93585, 24.8001, 2.56077e-26
2.95962, 25.8203, 2.47951e-26
2.98358, 26.8825, 2.40084e-26
3.00773, 27.9884, 2.32467e-26
3.03208, 29.1398, 2.25091e-26
3.05663, 30.3385, 2.17948e-26
3.08137, 31.5866, 2.11034e-26
3.10632, 32.886, 2.04337e-26
3.13147, 34.2389, 1.97852e-26
3.15682, 35.6474, 1.91575e-26
3.18238, 37.1138, 1.85495e-26
3.20814, 38.6406, 1.7961e-26
3.23411, 40.2302, 1.73911e-26
3.26029, 41.8852, 1.68393e-26
3.28669, 43.6083, 1.63049e-26
3.3133, 45.4023, 1.57875e-26
3.34012, 47.27, 1.52866e-26
3.36716, 49.2146, 1.48015e-26
3.39442, 51.2392, 1.43318e-26
3.4219, 53.3471, 1.38771e-26
3.4496, 55.5417, 1.34368e-26
3.47753, 57.8266, 1.30104e-26
3.50568, 60.2055, 1.25976e-26
3.53406, 62.6823, 1.21978e-26
3.56267, 65.2609, 1.18108e-26
3.59151, 67.9456, 1.1436e-26
3.62059, 70.7408, 1.10731e-26
3.6499, 73.6509, 1.07217e-26
3.67945, 76.6808, 1.03815e-26
3.70924, 79.8353, 1.0052e-26
3.73927, 83.1196, 9.73303e-27
3.76954, 86.539, 9.42419e-27
3.80006, 90.0991, 9.12511e-27
3.83082, 93.8056, 8.83558e-27
3.86183, 97.6647, 8.55523e-27
3.8931, 101.682, 8.28369e-27
3.92461, 105.865, 8.02089e-27
3.95639, 110.221, 7.7663e-27
3.98842, 114.755, 7.51985e-27
4.0207, 119.476, 7.28128e-27
4.05325, 124.391, 7.05022e-27
4.08607, 129.508, 6.82646e-27
4.11915, 134.836, 6.60982e-27
4.1525, 140.383, 6.40006e-27
4.18611, 146.158, 6.197e-27
4.22, 152.171, 6.00034e-27
4.25417, 158.431, 5.8099e-27
4.28861, 164.948, 5.62553e-27
4.32333, 171.734, 5.447e-27
4.35833, 178.799, 5.27415e-27
4.39361, 186.154, 5.1068e-27
4.42918, 193.813, 4.94474e-27
4.46504, 201.786, 4.78781e-27
4.50118, 210.087, 4.6359e-27
4.53762, 218.73, 4.48878e-27
4.57436, 227.728, 4.34632e-27
4.61139, 237.096, 4.2084e-27
4.64872, 246.85, 4.07486e-27
4.68636, 257.005, 3.94552e-27
4.7243, 267.578, 3.82031e-27
4.76254, 278.586, 3.6991e-27
4.8011, 290.046, 3.58169e-27
4.83997, 301.978, 3.46803e-27
4.87915, 314.401, 3.35798e-27
4.91865, 327.335, 3.25141e-27
4.95847, 340.802, 3.14823e-27
4.99861, 354.822, 3.04833e-27
5.03908, 369.419, 2.95158e-27
5.07987, 384.616, 2.85792e-27
5.121, 400.439, 2.76722e-27
5.16246, 416.912, 2.67939e-27
5.20425, 434.063, 2.59437e-27
5.24638, 451.92, 2.51204e-27
5.28886, 470.512, 2.43231e-27
5.33167, 489.868, 2.35513e-27
5.37484, 510.02, 2.28038e-27
5.41835, 531.002, 2.20802e-27
5.46221, 552.847, 2.13795e-27
5.50643, 575.59, 2.0701e-27
5.55101, 599.269, 2.0044e-27
5.59595, 623.922, 1.94079e-27
5.64125, 649.59, 1.87921e-27
5.68692, 676.313, 1.81957e-27
5.73296, 704.136, 1.76182e-27
5.77938, 733.103, 1.7059e-27
5.82616, 763.262, 1.65177e-27
5.87333, 794.662, 1.59935e-27
5.92088, 827.353, 1.54859e-27
5.96881, 861.389, 1.49945e-27
6.01713, 896.826, 1.45186e-27
6.06585, 933.72, 1.40578e-27
6.11495, 972.133, 1.36117e-27
6.16446, 1012.12, 1.31797e-27
6.21436, 1053.76, 1.27615e-27
6.26467, 1097.11, 1.23565e-27
6.31539, 1142.25, 1.19643e-27
6.36652, 1189.24, 1.15846e-27
6.41806, 1238.16, 1.1217e-27
6.47002, 1289.1, 1.0861e-27
6.5224, 1342.13, 1.05163e-27
6.5752, 1397.34, 1.01825e-27
6.62843, 1454.83, 9.85939e-28
6.68209, 1514.68, 9.5465e-28
6.73619, 1576.99, 9.24351e-28
6.79072, 1641.87, 8.95018e-28
6.8457, 1709.41, 8.66611e-28
6.90112, 1779.73, 8.39109e-28
6.95699, 1852.95, 8.12478e-28
7.01331, 1929.18, 7.86694e-28
7.07009, 2008.54, 7.61726e-28
7.12732, 2091.17, 7.37554e-28
7.18502, 2177.2, 7.14147e-28
7.24319, 2266.77, 6.91482e-28
7.30183, 2360.02, 6.69536e-28
7.36094, 2457.11, 6.48289e-28
7.42053, 2558.19, 6.27715e-28
7.48061, 2663.43, 6.07792e-28
7.54117, 2773, 5.88503e-28
7.60222, 2887.08, 5.69826e-28
7.66377, 3005.85, 5.5174e-28
7.72581, 3129.51, 5.34231e-28
7.78835, 3258.26, 5.17278e-28
7.85141, 3392.3, 5.00859e-28
7.91497, 3531.85, 4.84964e-28
7.97905, 3677.15, 4.69572e-28
8.04364, 3828.42, 4.54671e-28
8.10876, 3985.92, 4.40241e-28
8.17441, 4149.9, 4.26268e-28
8.24058, 4320.62, 4.12741e-28
8.3073, 4498.37, 3.99641e-28
8.37455, 4683.42, 3.86958e-28
8.44235, 4876.1, 3.74677e-28
8.51069, 5076.69, 3.62787e-28
8.57959, 5285.54, 3.51273e-28
8.64905, 5502.98, 3.40125e-28
8.71907, 5729.37, 3.2933e-28
8.78966, 5965.07, 3.18878e-28
8.86082, 6210.47, 3.08757e-28
8.93255, 6465.96, 2.98959e-28
9.00487, 6731.96, 2.8947e-28
9.07777, 7008.91, 2.80283e-28
9.15126, 7297.25, 2.71388e-28
9.22534, 7597.45, 2.62776e-28
9.30003, 7910, 2.54436e-28
9.37532, 8235.41, 2.46361e-28
9.45122, 8574.21, 2.38542e-28
9.52773, 8926.94, 2.30972e-28
9.60486, 9294.19, 2.23642e-28
9.68262, 9676.54, 2.16544e-28
9.76101, 10074.6, 2.09671e-28
9.84003, 10489.1, 2.03017e-28
9.91969, 10920.6, 1.96574e-28
10, 11369.9, 1.90335e-28
