f, omegaSens, omegaSW
1.26926, 0.374696, 1.27738e-23
1.27954, 0.390109, 1.23683e-23
1.2899, 0.406155, 1.19757e-23
1.30034, 0.422861, 1.15957e-23
1.31087, 0.440255, 1.12276e-23
1.32148, 0.458364, 1.08714e-23
1.33218, 0.477218, 1.05263e-23
1.34296, 0.496847, 1.01924e-23
1.35384, 0.517284, 9.86871e-24
1.3648, 0.538562, 9.55553e-24
1.37584, 0.560715, 9.25251e-24
1.38698, 0.583779, 8.95883e-24
1.39821, 0.607792, 8.67448e-24
1.40953, 0.632793, 8.39917e-24
1.42094, 0.658822, 8.13264e-24
1.43245, 0.685922, 7.87439e-24
1.44404, 0.714137, 7.62463e-24
1.45573, 0.743512, 7.38266e-24
1.46752, 0.774096, 7.14827e-24
1.4794, 0.805938, 6.92142e-24
1.49137, 0.839089, 6.70188e-24
1.50345, 0.873605, 6.48908e-24
1.51562, 0.90954, 6.28316e-24
1.52789, 0.946954, 6.08376e-24
1.54026, 0.985906, 5.89067e-24
1.55273, 1.02646, 5.70371e-24
1.5653, 1.06868, 5.5227e-24
1.57797, 1.11264, 5.34746e-24
1.59075, 1.15841, 5.17768e-24
1.60362, 1.20606, 5.01346e-24
1.61661, 1.25568, 4.85426e-24
1.62969, 1.30733, 4.70029e-24
1.64289, 1.36111, 4.55105e-24
1.65619, 1.41709, 4.40662e-24
1.6696, 1.47539, 4.26674e-24
1.68311, 1.53608, 4.1314e-24
1.69674, 1.59927, 4.00024e-24
1.71047, 1.66505, 3.87334e-24
1.72432, 1.73354, 3.75039e-24
1.73828, 1.80486, 3.63136e-24
1.75235, 1.8791, 3.51614e-24
1.76654, 1.9564, 3.40452e-24
1.78084, 2.03687, 3.29648e-24
1.79526, 2.12066, 3.19184e-24
1.80979, 2.2079, 3.09057e-24
1.82444, 2.29872, 2.99249e-24
1.83921, 2.39328, 2.89752e-24
1.8541, 2.49173, 2.80556e-24
1.86911, 2.59423, 2.71652e-24
1.88425, 2.70095, 2.63026e-24
1.8995, 2.81206, 2.54681e-24
1.91488, 2.92773, 2.46597e-24
1.93038, 3.04817, 2.38772e-24
1.94601, 3.17356, 2.31193e-24
1.96176, 3.30411, 2.23857e-24
1.97764, 3.44003, 2.16754e-24
1.99365, 3.58154, 2.09875e-24
2.00979, 3.72887, 2.03214e-24
2.02606, 3.88226, 1.96765e-24
2.04247, 4.04197, 1.90517e-24
2.059, 4.20824, 1.84473e-24
2.07567, 4.38135, 1.78618e-24
2.09248, 4.56159, 1.72947e-24
2.10942, 4.74923, 1.67458e-24
2.12649, 4.9446, 1.62146e-24
2.14371, 5.14801, 1.56998e-24
2.16106, 5.35978, 1.52017e-24
2.17856, 5.58027, 1.47191e-24
2.19619, 5.80982, 1.42521e-24
2.21397, 6.04882, 1.37998e-24
2.2319, 6.29765, 1.33617e-24
2.24997, 6.55671, 1.29376e-24
2.26818, 6.82644, 1.25271e-24
2.28654, 7.10726, 1.21296e-24
2.30506, 7.39963, 1.17444e-24
2.32372, 7.70403, 1.13717e-24
2.34253, 8.02095, 1.10109e-24
2.36149, 8.35091, 1.06615e-24
2.38061, 8.69444, 1.03231e-24
2.39988, 9.05211, 9.9955e-25
2.41931, 9.42449, 9.67825e-25
2.4389, 9.81219, 9.37102e-25
2.45864, 10.2158, 9.07368e-25
2.47855, 10.6361, 8.78563e-25
2.49861, 11.0736, 8.50687e-25
2.51884, 11.5292, 8.23686e-25
2.53923, 12.0034, 7.97546e-25
2.55979, 12.4972, 7.72231e-25
2.58051, 13.0113, 7.47726e-25
2.6014, 13.5466, 7.23996e-25
2.62246, 14.1039, 7.01019e-25
2.64369, 14.6841, 6.78771e-25
2.6651, 15.2881, 6.57221e-25
2.68667, 15.9171, 6.36368e-25
2.70842, 16.5719, 6.16172e-25
2.73035, 17.2536, 5.96613e-25
2.75245, 17.9634, 5.77681e-25
2.77474, 18.7023, 5.59342e-25
2.7972, 19.4717, 5.41592e-25
2.81984, 20.2727, 5.24407e-25
2.84267, 21.1067, 5.07763e-25
2.86569, 21.975, 4.91643e-25
2.88889, 22.879, 4.7604e-25
2.91227, 23.8202, 4.60936e-25
2.93585, 24.8001, 4.46305e-25
2.95962, 25.8203, 4.32139e-25
2.98358, 26.8825, 4.18425e-25
3.00773, 27.9884, 4.05147e-25
3.03208, 29.1398, 3.92288e-25
3.05663, 30.3385, 3.79837e-25
3.08137, 31.5866, 3.67784e-25
3.10632, 32.886, 3.5611e-25
3.13147, 34.2389, 3.44807e-25
3.15682, 35.6474, 3.33864e-25
3.18238, 37.1138, 3.23267e-25
3.20814, 38.6406, 3.13008e-25
3.23411, 40.2302, 3.03075e-25
3.26029, 41.8852, 2.93457e-25
3.28669, 43.6083, 2.84141e-25
3.3133, 45.4023, 2.75123e-25
3.34012, 47.27, 2.66392e-25
3.36716, 49.2146, 2.57938e-25
3.39442, 51.2392, 2.49751e-25
3.4219, 53.3471, 2.41825e-25
3.4496, 55.5417, 2.34151e-25
3.47753, 57.8266, 2.26718e-25
3.50568, 60.2055, 2.19524e-25
3.53406, 62.6823, 2.12557e-25
3.56267, 65.2609, 2.05811e-25
3.59151, 67.9456, 1.99279e-25
3.62059, 70.7408, 1.92954e-25
3.6499, 73.6509, 1.8683e-25
3.67945, 76.6808, 1.809e-25
3.70924, 79.8353, 1.75159e-25
3.73927, 83.1196, 1.69599e-25
3.76954, 86.539, 1.64217e-25
3.80006, 90.0991, 1.59005e-25
3.83082, 93.8056, 1.53959e-25
3.86183, 97.6647, 1.49073e-25
3.8931, 101.682, 1.44341e-25
3.92461, 105.865, 1.39761e-25
3.95639, 110.221, 1.35324e-25
3.98842, 114.755, 1.31029e-25
4.0207, 119.476, 1.26872e-25
4.05325, 124.391, 1.22845e-25
4.08607, 129.508, 1.18946e-25
4.11915, 134.836, 1.15171e-25
4.1525, 140.383, 1.11515e-25
4.18611, 146.158, 1.07977e-25
4.22, 152.171, 1.0455e-25
4.25417, 158.431, 1.01231e-25
4.28861, 164.948, 9.80182e-26
4.32333, 171.734, 9.49073e-26
4.35833, 178.799, 9.18952e-26
4.39361, 186.154, 8.89789e-26
4.42918, 193.813, 8.61549e-26
4.46504, 201.786, 8.34203e-26
4.50118, 210.087, 8.07733e-26
4.53762, 218.73, 7.82098e-26
4.57436, 227.728, 7.57272e-26
4.61139, 237.096, 7.3324e-26
4.64872, 246.85, 7.0997e-26
4.68636, 257.005, 6.87434e-26
4.7243, 267.578, 6.65616e-26
4.76254, 278.586, 6.44495e-26
4.8011, 290.046, 6.24038e-26
4.83997, 301.978, 6.04231e-26
4.87915, 314.401, 5.85056e-26
4.91865, 327.335, 5.66488e-26
4.95847, 340.802, 5.48509e-26
4.99861, 354.822, 5.31101e-26
5.03908, 369.419, 5.14244e-26
5.07987, 384.616, 4.97925e-26
5.121, 400.439, 4.8212e-26
5.16246, 416.912, 4.66818e-26
5.20425, 434.063, 4.52004e-26
5.24638, 451.92, 4.37659e-26
5.28886, 470.512, 4.23766e-26
5.33167, 489.868, 4.10319e-26
5.37484, 510.02, 3.97294e-26
5.41835, 531.002, 3.84686e-26
5.46221, 552.847, 3.72479e-26
5.50643, 575.59, 3.60657e-26
5.55101, 599.269, 3.4921e-26
5.59595, 623.922, 3.38127e-26
5.64125, 649.59, 3.27396e-26
5.68692, 676.313, 3.17005e-26
5.73296, 704.136, 3.06944e-26
5.77938, 733.103, 2.97201e-26
5.82616, 763.262, 2.8777e-26
5.87333, 794.662, 2.78636e-26
5.92088, 827.353, 2.69793e-26
5.96881, 861.389, 2.61231e-26
6.01713, 896.826, 2.5294e-26
6.06585, 933.72, 2.44911e-26
6.11495, 972.133, 2.37139e-26
6.16446, 1012.12, 2.29612e-26
6.21436, 1053.76, 2.22326e-26
6.26467, 1097.11, 2.1527e-26
6.31539, 1142.25, 2.08437e-26
6.36652, 1189.24, 2.01821e-26
6.41806, 1238.16, 1.95416e-26
6.47002, 1289.1, 1.89214e-26
6.5224, 1342.13, 1.83209e-26
6.5752, 1397.34, 1.77394e-26
6.62843, 1454.83, 1.71764e-26
6.68209, 1514.68, 1.66313e-26
6.73619, 1576.99, 1.61034e-26
6.79072, 1641.87, 1.55924e-26
6.8457, 1709.41, 1.50975e-26
6.90112, 1779.73, 1.46183e-26
6.95699, 1852.95, 1.41544e-26
7.01331, 1929.18, 1.37052e-26
7.07009, 2008.54, 1.32702e-26
7.12732, 2091.17, 1.2849e-26
7.18502, 2177.2, 1.24413e-26
7.24319, 2266.77, 1.20464e-26
7.30183, 2360.02, 1.1664e-26
7.36094, 2457.11, 1.12939e-26
7.42053, 2558.19, 1.09354e-26
7.48061, 2663.43, 1.05883e-26
7.54117, 2773, 1.02523e-26
7.60222, 2887.08, 9.92692e-27
7.66377, 3005.85, 9.61184e-27
7.72581, 3129.51, 9.3068e-27
7.78835, 3258.26, 9.01144e-27
7.85141, 3392.3, 8.72541e-27
7.91497, 3531.85, 8.44849e-27
7.97905, 3677.15, 8.18034e-27
8.04364, 3828.42, 7.92074e-27
8.10876, 3985.92, 7.66935e-27
8.17441, 4149.9, 7.42593e-27
8.24058, 4320.62, 7.19027e-27
8.3073, 4498.37, 6.96205e-27
8.37455, 4683.42, 6.7411e-27
8.44235, 4876.1, 6.52714e-27
8.51069, 5076.69, 6.32001e-27
8.57959, 5285.54, 6.11942e-27
8.64905, 5502.98, 5.9252e-27
8.71907, 5729.37, 5.73715e-27
8.78966, 5965.07, 5.55505e-27
8.86082, 6210.47, 5.37874e-27
8.93255, 6465.96, 5.20805e-27
9.00487, 6731.96, 5.04274e-27
9.07777, 7008.91, 4.8827e-27
9.15126, 7297.25, 4.72773e-27
9.22534, 7597.45, 4.5777e-27
9.30003, 7910, 4.4324e-27
9.37532, 8235.41, 4.29173e-27
9.45122, 8574.21, 4.15552e-27
9.52773, 8926.94, 4.02364e-27
9.60486, 9294.19, 3.89594e-27
9.68262, 9676.54, 3.77229e-27
9.76101, 10074.6, 3.65256e-27
9.84003, 10489.1, 3.53664e-27
9.91969, 10920.6, 3.4244e-27
10, 11369.9, 3.31571e-27
