f, omegaSens, omegaSW
1.26926, 0.374696, 8.81948e-25
1.27954, 0.390109, 8.53948e-25
1.2899, 0.406155, 8.26845e-25
1.30034, 0.422861, 8.00612e-25
1.31087, 0.440255, 7.75198e-25
1.32148, 0.458364, 7.50603e-25
1.33218, 0.477218, 7.26779e-25
1.34296, 0.496847, 7.03725e-25
1.35384, 0.517284, 6.81377e-25
1.3648, 0.538562, 6.59754e-25
1.37584, 0.560715, 6.38834e-25
1.38698, 0.583779, 6.18557e-25
1.39821, 0.607792, 5.98925e-25
1.40953, 0.632793, 5.79917e-25
1.42094, 0.658822, 5.61515e-25
1.43245, 0.685922, 5.43686e-25
1.44404, 0.714137, 5.26442e-25
1.45573, 0.743512, 5.09736e-25
1.46752, 0.774096, 4.93552e-25
1.4794, 0.805938, 4.7789e-25
1.49137, 0.839089, 4.62733e-25
1.50345, 0.873605, 4.4804e-25
1.51562, 0.90954, 4.33823e-25
1.52789, 0.946954, 4.20055e-25
1.54026, 0.985906, 4.06724e-25
1.55273, 1.02646, 3.93816e-25
1.5653, 1.06868, 3.81318e-25
1.57797, 1.11264, 3.69219e-25
1.59075, 1.15841, 3.57497e-25
1.60362, 1.20606, 3.46159e-25
1.61661, 1.25568, 3.35167e-25
1.62969, 1.30733, 3.24536e-25
1.64289, 1.36111, 3.14232e-25
1.65619, 1.41709, 3.0426e-25
1.6696, 1.47539, 2.94602e-25
1.68311, 1.53608, 2.85257e-25
1.69674, 1.59927, 2.76202e-25
1.71047, 1.66505, 2.6744e-25
1.72432, 1.73354, 2.58951e-25
1.73828, 1.80486, 2.50733e-25
1.75235, 1.8791, 2.42777e-25
1.76654, 1.9564, 2.3507e-25
1.78084, 2.03687, 2.27611e-25
1.79526, 2.12066, 2.20386e-25
1.80979, 2.2079, 2.13394e-25
1.82444, 2.29872, 2.06622e-25
1.83921, 2.39328, 2.00065e-25
1.8541, 2.49173, 1.93715e-25
1.86911, 2.59423, 1.87567e-25
1.88425, 2.70095, 1.81612e-25
1.8995, 2.81206, 1.75849e-25
1.91488, 2.92773, 1.70268e-25
1.93038, 3.04817, 1.64865e-25
1.94601, 3.17356, 1.59632e-25
1.96176, 3.30411, 1.54567e-25
1.97764, 3.44003, 1.49662e-25
1.99365, 3.58154, 1.44913e-25
2.00979, 3.72887, 1.40314e-25
2.02606, 3.88226, 1.35861e-25
2.04247, 4.04197, 1.31547e-25
2.059, 4.20824, 1.27374e-25
2.07567, 4.38135, 1.23331e-25
2.09248, 4.56159, 1.19415e-25
2.10942, 4.74923, 1.15626e-25
2.12649, 4.9446, 1.11958e-25
2.14371, 5.14801, 1.08404e-25
2.16106, 5.35978, 1.04964e-25
2.17856, 5.58027, 1.01632e-25
2.19619, 5.80982, 9.84078e-26
2.21397, 6.04882, 9.52846e-26
2.2319, 6.29765, 9.22595e-26
2.24997, 6.55671, 8.93313e-26
2.26818, 6.82644, 8.6497e-26
2.28654, 7.10726, 8.37522e-26
2.30506, 7.39963, 8.10929e-26
2.32372, 7.70403, 7.85195e-26
2.34253, 8.02095, 7.60278e-26
2.36149, 8.35091, 7.36154e-26
2.38061, 8.69444, 7.12789e-26
2.39988, 9.05211, 6.9017e-26
2.41931, 9.42449, 6.68265e-26
2.4389, 9.81219, 6.47052e-26
2.45864, 10.2158, 6.26521e-26
2.47855, 10.6361, 6.06632e-26
2.49861, 11.0736, 5.87384e-26
2.51884, 11.5292, 5.68741e-26
2.53923, 12.0034, 5.50692e-26
2.55979, 12.4972, 5.33212e-26
2.58051, 13.0113, 5.16292e-26
2.6014, 13.5466, 4.99908e-26
2.62246, 14.1039, 4.84042e-26
2.64369, 14.6841, 4.6868e-26
2.6651, 15.2881, 4.53801e-26
2.68667, 15.9171, 4.39402e-26
2.70842, 16.5719, 4.25457e-26
2.73035, 17.2536, 4.11952e-26
2.75245, 17.9634, 3.98881e-26
2.77474, 18.7023, 3.86217e-26
2.7972, 19.4717, 3.73962e-26
2.81984, 20.2727, 3.62096e-26
2.84267, 21.1067, 3.50603e-26
2.86569, 21.975, 3.39473e-26
2.88889, 22.879, 3.28699e-26
2.91227, 23.8202, 3.1827e-26
2.93585, 24.8001, 3.08168e-26
2.95962, 25.8203, 2.98387e-26
2.98358, 26.8825, 2.88917e-26
3.00773, 27.9884, 2.79749e-26
3.03208, 29.1398, 2.7087e-26
3.05663, 30.3385, 2.62273e-26
3.08137, 31.5866, 2.53951e-26
3.10632, 32.886, 2.4589e-26
3.13147, 34.2389, 2.38085e-26
3.15682, 35.6474, 2.30529e-26
3.18238, 37.1138, 2.23212e-26
3.20814, 38.6406, 2.16129e-26
3.23411, 40.2302, 2.0927e-26
3.26029, 41.8852, 2.02629e-26
3.28669, 43.6083, 1.96197e-26
3.3133, 45.4023, 1.8997e-26
3.34012, 47.27, 1.83941e-26
3.36716, 49.2146, 1.78103e-26
3.39442, 51.2392, 1.72451e-26
3.4219, 53.3471, 1.66978e-26
3.4496, 55.5417, 1.61679e-26
3.47753, 57.8266, 1.56547e-26
3.50568, 60.2055, 1.51579e-26
3.53406, 62.6823, 1.46769e-26
3.56267, 65.2609, 1.42111e-26
3.59151, 67.9456, 1.37601e-26
3.62059, 70.7408, 1.33233e-26
3.6499, 73.6509, 1.29005e-26
3.67945, 76.6808, 1.2491e-26
3.70924, 79.8353, 1.20946e-26
3.73927, 83.1196, 1.17107e-26
3.76954, 86.539, 1.13391e-26
3.80006, 90.0991, 1.09791e-26
3.83082, 93.8056, 1.06307e-26
3.86183, 97.6647, 1.02934e-26
3.8931, 101.682, 9.96664e-27
3.92461, 105.865, 9.65039e-27
3.95639, 110.221, 9.34404e-27
3.98842, 114.755, 9.04748e-27
4.0207, 119.476, 8.76042e-27
4.05325, 124.391, 8.48239e-27
4.08607, 129.508, 8.21313e-27
4.11915, 134.836, 7.95246e-27
4.1525, 140.383, 7.70005e-27
4.18611, 146.158, 7.45572e-27
4.22, 152.171, 7.21909e-27
4.25417, 158.431, 6.98994e-27
4.28861, 164.948, 6.7681e-27
4.32333, 171.734, 6.55329e-27
4.35833, 178.799, 6.3453e-27
4.39361, 186.154, 6.14394e-27
4.42918, 193.813, 5.94894e-27
4.46504, 201.786, 5.76012e-27
4.50118, 210.087, 5.57735e-27
4.53762, 218.73, 5.40034e-27
4.57436, 227.728, 5.22892e-27
4.61139, 237.096, 5.06298e-27
4.64872, 246.85, 4.90231e-27
4.68636, 257.005, 4.7467e-27
4.7243, 267.578, 4.59604e-27
4.76254, 278.586, 4.4502e-27
4.8011, 290.046, 4.30895e-27
4.83997, 301.978, 4.17219e-27
4.87915, 314.401, 4.03978e-27
4.91865, 327.335, 3.91157e-27
4.95847, 340.802, 3.78742e-27
4.99861, 354.822, 3.66723e-27
5.03908, 369.419, 3.55083e-27
5.07987, 384.616, 3.43815e-27
5.121, 400.439, 3.32902e-27
5.16246, 416.912, 3.22336e-27
5.20425, 434.063, 3.12106e-27
5.24638, 451.92, 3.02201e-27
5.28886, 470.512, 2.92609e-27
5.33167, 489.868, 2.83323e-27
5.37484, 510.02, 2.7433e-27
5.41835, 531.002, 2.65624e-27
5.46221, 552.847, 2.57195e-27
5.50643, 575.59, 2.49032e-27
5.55101, 599.269, 2.41128e-27
5.59595, 623.922, 2.33475e-27
5.64125, 649.59, 2.26066e-27
5.68692, 676.313, 2.18891e-27
5.73296, 704.136, 2.11944e-27
5.77938, 733.103, 2.05216e-27
5.82616, 763.262, 1.98704e-27
5.87333, 794.662, 1.92397e-27
5.92088, 827.353, 1.86291e-27
5.96881, 861.389, 1.80379e-27
6.01713, 896.826, 1.74654e-27
6.06585, 933.72, 1.6911e-27
6.11495, 972.133, 1.63744e-27
6.16446, 1012.12, 1.58547e-27
6.21436, 1053.76, 1.53515e-27
6.26467, 1097.11, 1.48643e-27
6.31539, 1142.25, 1.43925e-27
6.36652, 1189.24, 1.39357e-27
6.41806, 1238.16, 1.34934e-27
6.47002, 1289.1, 1.30652e-27
6.5224, 1342.13, 1.26505e-27
6.5752, 1397.34, 1.2249e-27
6.62843, 1454.83, 1.18603e-27
6.68209, 1514.68, 1.14839e-27
6.73619, 1576.99, 1.11194e-27
6.79072, 1641.87, 1.07665e-27
6.8457, 1709.41, 1.04248e-27
6.90112, 1779.73, 1.00939e-27
6.95699, 1852.95, 9.77355e-28
7.01331, 1929.18, 9.46337e-28
7.07009, 2008.54, 9.16301e-28
7.12732, 2091.17, 8.87223e-28
7.18502, 2177.2, 8.59065e-28
7.24319, 2266.77, 8.31799e-28
7.30183, 2360.02, 8.05399e-28
7.36094, 2457.11, 7.79839e-28
7.42053, 2558.19, 7.5509e-28
7.48061, 2663.43, 7.31123e-28
7.54117, 2773, 7.07919e-28
7.60222, 2887.08, 6.85451e-28
7.66377, 3005.85, 6.63695e-28
7.72581, 3129.51, 6.42632e-28
7.78835, 3258.26, 6.22238e-28
7.85141, 3392.3, 6.02487e-28
7.91497, 3531.85, 5.83367e-28
7.97905, 3677.15, 5.64851e-28
8.04364, 3828.42, 5.46925e-28
8.10876, 3985.92, 5.29567e-28
8.17441, 4149.9, 5.12759e-28
8.24058, 4320.62, 4.96487e-28
8.3073, 4498.37, 4.80728e-28
8.37455, 4683.42, 4.65471e-28
8.44235, 4876.1, 4.50698e-28
8.51069, 5076.69, 4.36395e-28
8.57959, 5285.54, 4.22545e-28
8.64905, 5502.98, 4.09134e-28
8.71907, 5729.37, 3.96149e-28
8.78966, 5965.07, 3.83575e-28
8.86082, 6210.47, 3.71401e-28
8.93255, 6465.96, 3.59615e-28
9.00487, 6731.96, 3.482e-28
9.07777, 7008.91, 3.37149e-28
9.15126, 7297.25, 3.26449e-28
9.22534, 7597.45, 3.16089e-28
9.30003, 7910, 3.06057e-28
9.37532, 8235.41, 2.96343e-28
9.45122, 8574.21, 2.86938e-28
9.52773, 8926.94, 2.77832e-28
9.60486, 9294.19, 2.69014e-28
9.68262, 9676.54, 2.60476e-28
9.76101, 10074.6, 2.52209e-28
9.84003, 10489.1, 2.44205e-28
9.91969, 10920.6, 2.36454e-28
10, 11369.9, 2.28949e-28
