f, omegaSens, omegaSW
1.26926, 0.374696, 1.26529e-25
1.27954, 0.390109, 1.22512e-25
1.2899, 0.406155, 1.18623e-25
1.30034, 0.422861, 1.14859e-25
1.31087, 0.440255, 1.11213e-25
1.32148, 0.458364, 1.07684e-25
1.33218, 0.477218, 1.04266e-25
1.34296, 0.496847, 1.00958e-25
1.35384, 0.517284, 9.77515e-26
1.3648, 0.538562, 9.46492e-26
1.37584, 0.560715, 9.16476e-26
1.38698, 0.583779, 8.87385e-26
1.39821, 0.607792, 8.59218e-26
1.40953, 0.632793, 8.31947e-26
1.42094, 0.658822, 8.05545e-26
1.43245, 0.685922, 7.79965e-26
1.44404, 0.714137, 7.55224e-26
1.45573, 0.743512, 7.31256e-26
1.46752, 0.774096, 7.08038e-26
1.4794, 0.805938, 6.85568e-26
1.49137, 0.839089, 6.63821e-26
1.50345, 0.873605, 6.42742e-26
1.51562, 0.90954, 6.22345e-26
1.52789, 0.946954, 6.02594e-26
1.54026, 0.985906, 5.83467e-26
1.55273, 1.02646, 5.64949e-26
1.5653, 1.06868, 5.47019e-26
1.57797, 1.11264, 5.29661e-26
1.59075, 1.15841, 5.12844e-26
1.60362, 1.20606, 4.96577e-26
1.61661, 1.25568, 4.80808e-26
1.62969, 1.30733, 4.65557e-26
1.64289, 1.36111, 4.50774e-26
1.65619, 1.41709, 4.36468e-26
1.6696, 1.47539, 4.22613e-26
1.68311, 1.53608, 4.09207e-26
1.69674, 1.59927, 3.96216e-26
1.71047, 1.66505, 3.83646e-26
1.72432, 1.73354, 3.71468e-26
1.73828, 1.80486, 3.59678e-26
1.75235, 1.8791, 3.48265e-26
1.76654, 1.9564, 3.37209e-26
1.78084, 2.03687, 3.26508e-26
1.79526, 2.12066, 3.16143e-26
1.80979, 2.2079, 3.06112e-26
1.82444, 2.29872, 2.96397e-26
1.83921, 2.39328, 2.86991e-26
1.8541, 2.49173, 2.77882e-26
1.86911, 2.59423, 2.69063e-26
1.88425, 2.70095, 2.60519e-26
1.8995, 2.81206, 2.52253e-26
1.91488, 2.92773, 2.44246e-26
1.93038, 3.04817, 2.36495e-26
1.94601, 3.17356, 2.28988e-26
1.96176, 3.30411, 2.21722e-26
1.97764, 3.44003, 2.14686e-26
1.99365, 3.58154, 2.07873e-26
2.00979, 3.72887, 2.01275e-26
2.02606, 3.88226, 1.94887e-26
2.04247, 4.04197, 1.88699e-26
2.059, 4.20824, 1.82712e-26
2.07567, 4.38135, 1.76913e-26
2.09248, 4.56159, 1.71296e-26
2.10942, 4.74923, 1.6586e-26
2.12649, 4.9446, 1.60598e-26
2.14371, 5.14801, 1.55499e-26
2.16106, 5.35978, 1.50566e-26
2.17856, 5.58027, 1.45786e-26
2.19619, 5.80982, 1.41161e-26
2.21397, 6.04882, 1.3668e-26
2.2319, 6.29765, 1.32341e-26
2.24997, 6.55671, 1.2814e-26
2.26818, 6.82644, 1.24075e-26
2.28654, 7.10726, 1.20137e-26
2.30506, 7.39963, 1.16323e-26
2.32372, 7.70403, 1.12631e-26
2.34253, 8.02095, 1.09057e-26
2.36149, 8.35091, 1.05596e-26
2.38061, 8.69444, 1.02244e-26
2.39988, 9.05211, 9.89999e-27
2.41931, 9.42449, 9.58577e-27
2.4389, 9.81219, 9.28147e-27
2.45864, 10.2158, 8.98697e-27
2.47855, 10.6361, 8.70166e-27
2.49861, 11.0736, 8.42556e-27
2.51884, 11.5292, 8.15813e-27
2.53923, 12.0034, 7.89923e-27
2.55979, 12.4972, 7.64849e-27
2.58051, 13.0113, 7.40578e-27
2.6014, 13.5466, 7.17075e-27
2.62246, 14.1039, 6.94316e-27
2.64369, 14.6841, 6.72281e-27
2.6651, 15.2881, 6.50937e-27
2.68667, 15.9171, 6.30283e-27
2.70842, 16.5719, 6.1028e-27
2.73035, 17.2536, 5.90908e-27
2.75245, 17.9634, 5.72157e-27
2.77474, 18.7023, 5.53992e-27
2.7972, 19.4717, 5.36412e-27
2.81984, 20.2727, 5.19392e-27
2.84267, 21.1067, 5.02906e-27
2.86569, 21.975, 4.86941e-27
2.88889, 22.879, 4.71486e-27
2.91227, 23.8202, 4.56527e-27
2.93585, 24.8001, 4.42036e-27
2.95962, 25.8203, 4.28005e-27
2.98358, 26.8825, 4.14421e-27
3.00773, 27.9884, 4.01271e-27
3.03208, 29.1398, 3.88535e-27
3.05663, 30.3385, 3.76202e-27
3.08137, 31.5866, 3.64265e-27
3.10632, 32.886, 3.52702e-27
3.13147, 34.2389, 3.41507e-27
3.15682, 35.6474, 3.30669e-27
3.18238, 37.1138, 3.20173e-27
3.20814, 38.6406, 3.10013e-27
3.23411, 40.2302, 3.00174e-27
3.26029, 41.8852, 2.90648e-27
3.28669, 43.6083, 2.81422e-27
3.3133, 45.4023, 2.7249e-27
3.34012, 47.27, 2.63842e-27
3.36716, 49.2146, 2.55469e-27
3.39442, 51.2392, 2.47361e-27
3.4219, 53.3471, 2.3951e-27
3.4496, 55.5417, 2.31909e-27
3.47753, 57.8266, 2.24548e-27
3.50568, 60.2055, 2.17422e-27
3.53406, 62.6823, 2.10522e-27
3.56267, 65.2609, 2.03841e-27
3.59151, 67.9456, 1.97372e-27
3.62059, 70.7408, 1.91107e-27
3.6499, 73.6509, 1.85041e-27
3.67945, 76.6808, 1.79168e-27
3.70924, 79.8353, 1.73481e-27
3.73927, 83.1196, 1.67975e-27
3.76954, 86.539, 1.62645e-27
3.80006, 90.0991, 1.57482e-27
3.83082, 93.8056, 1.52485e-27
3.86183, 97.6647, 1.47646e-27
3.8931, 101.682, 1.42959e-27
3.92461, 105.865, 1.38423e-27
3.95639, 110.221, 1.34028e-27
3.98842, 114.755, 1.29774e-27
4.0207, 119.476, 1.25657e-27
4.05325, 124.391, 1.21669e-27
4.08607, 129.508, 1.17807e-27
4.11915, 134.836, 1.14068e-27
4.1525, 140.383, 1.10447e-27
4.18611, 146.158, 1.06943e-27
4.22, 152.171, 1.03548e-27
4.25417, 158.431, 1.00261e-27
4.28861, 164.948, 9.70793e-28
4.32333, 171.734, 9.39982e-28
4.35833, 178.799, 9.10149e-28
4.39361, 186.154, 8.81266e-28
4.42918, 193.813, 8.53296e-28
4.46504, 201.786, 8.26212e-28
4.50118, 210.087, 7.99995e-28
4.53762, 218.73, 7.74605e-28
4.57436, 227.728, 7.50018e-28
4.61139, 237.096, 7.26215e-28
4.64872, 246.85, 7.03168e-28
4.68636, 257.005, 6.80848e-28
4.7243, 267.578, 6.59239e-28
4.76254, 278.586, 6.3832e-28
4.8011, 290.046, 6.18059e-28
4.83997, 301.978, 5.98442e-28
4.87915, 314.401, 5.7945e-28
4.91865, 327.335, 5.6106e-28
4.95847, 340.802, 5.43253e-28
4.99861, 354.822, 5.26012e-28
5.03908, 369.419, 5.09317e-28
5.07987, 384.616, 4.93154e-28
5.121, 400.439, 4.775e-28
5.16246, 416.912, 4.62345e-28
5.20425, 434.063, 4.47672e-28
5.24638, 451.92, 4.33465e-28
5.28886, 470.512, 4.19705e-28
5.33167, 489.868, 4.06387e-28
5.37484, 510.02, 3.93487e-28
5.41835, 531.002, 3.81e-28
5.46221, 552.847, 3.68909e-28
5.50643, 575.59, 3.57201e-28
5.55101, 599.269, 3.45864e-28
5.59595, 623.922, 3.34886e-28
5.64125, 649.59, 3.24259e-28
5.68692, 676.313, 3.13967e-28
5.73296, 704.136, 3.04003e-28
5.77938, 733.103, 2.94353e-28
5.82616, 763.262, 2.85012e-28
5.87333, 794.662, 2.75966e-28
5.92088, 827.353, 2.67207e-28
5.96881, 861.389, 2.58727e-28
6.01713, 896.826, 2.50516e-28
6.06585, 933.72, 2.42564e-28
6.11495, 972.133, 2.34867e-28
6.16446, 1012.12, 2.27412e-28
6.21436, 1053.76, 2.20195e-28
6.26467, 1097.11, 2.13206e-28
6.31539, 1142.25, 2.06439e-28
6.36652, 1189.24, 1.99887e-28
6.41806, 1238.16, 1.93543e-28
6.47002, 1289.1, 1.874e-28
6.5224, 1342.13, 1.81453e-28
6.5752, 1397.34, 1.75694e-28
6.62843, 1454.83, 1.70118e-28
6.68209, 1514.68, 1.64719e-28
6.73619, 1576.99, 1.59491e-28
6.79072, 1641.87, 1.54429e-28
6.8457, 1709.41, 1.49528e-28
6.90112, 1779.73, 1.44782e-28
6.95699, 1852.95, 1.40187e-28
7.01331, 1929.18, 1.35738e-28
7.07009, 2008.54, 1.3143e-28
7.12732, 2091.17, 1.27259e-28
7.18502, 2177.2, 1.2322e-28
7.24319, 2266.77, 1.19309e-28
7.30183, 2360.02, 1.15522e-28
7.36094, 2457.11, 1.11856e-28
7.42053, 2558.19, 1.08306e-28
7.48061, 2663.43, 1.04868e-28
7.54117, 2773, 1.0154e-28
7.60222, 2887.08, 9.83176e-29
7.66377, 3005.85, 9.5197e-29
7.72581, 3129.51, 9.21758e-29
7.78835, 3258.26, 8.92506e-29
7.85141, 3392.3, 8.64176e-29
7.91497, 3531.85, 8.3675e-29
7.97905, 3677.15, 8.10192e-29
8.04364, 3828.42, 7.84481e-29
8.10876, 3985.92, 7.59583e-29
8.17441, 4149.9, 7.35474e-29
8.24058, 4320.62, 7.12134e-29
8.3073, 4498.37, 6.8953e-29
8.37455, 4683.42, 6.67647e-29
8.44235, 4876.1, 6.46457e-29
8.51069, 5076.69, 6.25942e-29
8.57959, 5285.54, 6.06076e-29
8.64905, 5502.98, 5.86839e-29
8.71907, 5729.37, 5.68214e-29
8.78966, 5965.07, 5.5018e-29
8.86082, 6210.47, 5.32718e-29
8.93255, 6465.96, 5.15812e-29
9.00487, 6731.96, 4.9944e-29
9.07777, 7008.91, 4.83589e-29
9.15126, 7297.25, 4.68241e-29
9.22534, 7597.45, 4.53381e-29
9.30003, 7910, 4.38991e-29
9.37532, 8235.41, 4.25058e-29
9.45122, 8574.21, 4.11568e-29
9.52773, 8926.94, 3.98506e-29
9.60486, 9294.19, 3.85859e-29
9.68262, 9676.54, 3.73612e-29
9.76101, 10074.6, 3.61754e-29
9.84003, 10489.1, 3.50273e-29
9.91969, 10920.6, 3.39157e-29
10, 11369.9, 3.28392e-29
