f, omegaSens, omegaSW
1.26926, 0.374696, 6.47585e-25
1.27954, 0.390109, 6.27035e-25
1.2899, 0.406155, 6.07143e-25
1.30034, 0.422861, 5.8789e-25
1.31087, 0.440255, 5.69237e-25
1.32148, 0.458364, 5.51184e-25
1.33218, 0.477218, 5.33697e-25
1.34296, 0.496847, 5.16775e-25
1.35384, 0.517284, 5.00371e-25
1.3648, 0.538562, 4.84499e-25
1.37584, 0.560715, 4.69142e-25
1.38698, 0.583779, 4.54258e-25
1.39821, 0.607792, 4.39846e-25
1.40953, 0.632793, 4.25892e-25
1.42094, 0.658822, 4.12383e-25
1.43245, 0.685922, 3.99294e-25
1.44404, 0.714137, 3.86634e-25
1.45573, 0.743512, 3.74369e-25
1.46752, 0.774096, 3.62488e-25
1.4794, 0.805938, 3.50989e-25
1.49137, 0.839089, 3.3986e-25
1.50345, 0.873605, 3.29073e-25
1.51562, 0.90954, 3.18634e-25
1.52789, 0.946954, 3.08525e-25
1.54026, 0.985906, 2.98737e-25
1.55273, 1.02646, 2.89259e-25
1.5653, 1.06868, 2.80082e-25
1.57797, 1.11264, 2.71198e-25
1.59075, 1.15841, 2.62591e-25
1.60362, 1.20606, 2.54265e-25
1.61661, 1.25568, 2.46193e-25
1.62969, 1.30733, 2.38387e-25
1.64289, 1.36111, 2.3082e-25
1.65619, 1.41709, 2.23497e-25
1.6696, 1.47539, 2.16405e-25
1.68311, 1.53608, 2.09543e-25
1.69674, 1.59927, 2.02892e-25
1.71047, 1.66505, 1.96458e-25
1.72432, 1.73354, 1.90224e-25
1.73828, 1.80486, 1.84188e-25
1.75235, 1.8791, 1.78345e-25
1.76654, 1.9564, 1.72685e-25
1.78084, 2.03687, 1.67207e-25
1.79526, 2.12066, 1.61901e-25
1.80979, 2.2079, 1.56765e-25
1.82444, 2.29872, 1.51792e-25
1.83921, 2.39328, 1.46975e-25
1.8541, 2.49173, 1.42312e-25
1.86911, 2.59423, 1.37797e-25
1.88425, 2.70095, 1.33422e-25
1.8995, 2.81206, 1.2919e-25
1.91488, 2.92773, 1.2509e-25
1.93038, 3.04817, 1.21122e-25
1.94601, 3.17356, 1.17278e-25
1.96176, 3.30411, 1.13558e-25
1.97764, 3.44003, 1.09955e-25
1.99365, 3.58154, 1.06466e-25
2.00979, 3.72887, 1.03088e-25
2.02606, 3.88226, 9.9817e-26
2.04247, 4.04197, 9.66483e-26
2.059, 4.20824, 9.35825e-26
2.07567, 4.38135, 9.06129e-26
2.09248, 4.56159, 8.77366e-26
2.10942, 4.74923, 8.49527e-26
2.12649, 4.9446, 8.22581e-26
2.14371, 5.14801, 7.96473e-26
2.16106, 5.35978, 7.71207e-26
2.17856, 5.58027, 7.46729e-26
2.19619, 5.80982, 7.23043e-26
2.21397, 6.04882, 7.00099e-26
2.2319, 6.29765, 6.77876e-26
2.24997, 6.55671, 6.56365e-26
2.26818, 6.82644, 6.35542e-26
2.28654, 7.10726, 6.15378e-26
2.30506, 7.39963, 5.95842e-26
2.32372, 7.70403, 5.76935e-26
2.34253, 8.02095, 5.5863e-26
2.36149, 8.35091, 5.40907e-26
2.38061, 8.69444, 5.23741e-26
2.39988, 9.05211, 5.07124e-26
2.41931, 9.42449, 4.9103e-26
2.4389, 9.81219, 4.75445e-26
2.45864, 10.2158, 4.60362e-26
2.47855, 10.6361, 4.45749e-26
2.49861, 11.0736, 4.31608e-26
2.51884, 11.5292, 4.1791e-26
2.53923, 12.0034, 4.0465e-26
2.55979, 12.4972, 3.91807e-26
2.58051, 13.0113, 3.79376e-26
2.6014, 13.5466, 3.67337e-26
2.62246, 14.1039, 3.5568e-26
2.64369, 14.6841, 3.44394e-26
2.6651, 15.2881, 3.33461e-26
2.68667, 15.9171, 3.22882e-26
2.70842, 16.5719, 3.12636e-26
2.73035, 17.2536, 3.02713e-26
2.75245, 17.9634, 2.93109e-26
2.77474, 18.7023, 2.83804e-26
2.7972, 19.4717, 2.748e-26
2.81984, 20.2727, 2.66081e-26
2.84267, 21.1067, 2.57637e-26
2.86569, 21.975, 2.49459e-26
2.88889, 22.879, 2.41542e-26
2.91227, 23.8202, 2.33879e-26
2.93585, 24.8001, 2.26456e-26
2.95962, 25.8203, 2.19269e-26
2.98358, 26.8825, 2.12311e-26
3.00773, 27.9884, 2.05574e-26
3.03208, 29.1398, 1.99051e-26
3.05663, 30.3385, 1.92733e-26
3.08137, 31.5866, 1.86618e-26
3.10632, 32.886, 1.80695e-26
3.13147, 34.2389, 1.7496e-26
3.15682, 35.6474, 1.69408e-26
3.18238, 37.1138, 1.64031e-26
3.20814, 38.6406, 1.58826e-26
3.23411, 40.2302, 1.53786e-26
3.26029, 41.8852, 1.48906e-26
3.28669, 43.6083, 1.4418e-26
3.3133, 45.4023, 1.39604e-26
3.34012, 47.27, 1.35174e-26
3.36716, 49.2146, 1.30884e-26
3.39442, 51.2392, 1.26731e-26
3.4219, 53.3471, 1.22709e-26
3.4496, 55.5417, 1.18815e-26
3.47753, 57.8266, 1.15044e-26
3.50568, 60.2055, 1.11393e-26
3.53406, 62.6823, 1.07858e-26
3.56267, 65.2609, 1.04436e-26
3.59151, 67.9456, 1.01122e-26
3.62059, 70.7408, 9.7912e-27
3.6499, 73.6509, 9.48048e-27
3.67945, 76.6808, 9.1796e-27
3.70924, 79.8353, 8.88825e-27
3.73927, 83.1196, 8.60617e-27
3.76954, 86.539, 8.33306e-27
3.80006, 90.0991, 8.06858e-27
3.83082, 93.8056, 7.81255e-27
3.86183, 97.6647, 7.56464e-27
3.8931, 101.682, 7.32453e-27
3.92461, 105.865, 7.09213e-27
3.95639, 110.221, 6.867e-27
3.98842, 114.755, 6.64907e-27
4.0207, 119.476, 6.43811e-27
4.05325, 124.391, 6.23379e-27
4.08607, 129.508, 6.03592e-27
4.11915, 134.836, 5.84436e-27
4.1525, 140.383, 5.65887e-27
4.18611, 146.158, 5.47932e-27
4.22, 152.171, 5.30542e-27
4.25417, 158.431, 5.13702e-27
4.28861, 164.948, 4.97399e-27
4.32333, 171.734, 4.81613e-27
4.35833, 178.799, 4.66329e-27
4.39361, 186.154, 4.51531e-27
4.42918, 193.813, 4.37201e-27
4.46504, 201.786, 4.23325e-27
4.50118, 210.087, 4.09893e-27
4.53762, 218.73, 3.96884e-27
4.57436, 227.728, 3.84287e-27
4.61139, 237.096, 3.72092e-27
4.64872, 246.85, 3.60284e-27
4.68636, 257.005, 3.48848e-27
4.7243, 267.578, 3.37777e-27
4.76254, 278.586, 3.27059e-27
4.8011, 290.046, 3.16678e-27
4.83997, 301.978, 3.06627e-27
4.87915, 314.401, 2.96897e-27
4.91865, 327.335, 2.87474e-27
4.95847, 340.802, 2.78351e-27
4.99861, 354.822, 2.69517e-27
5.03908, 369.419, 2.60963e-27
5.07987, 384.616, 2.52682e-27
5.121, 400.439, 2.44662e-27
5.16246, 416.912, 2.36897e-27
5.20425, 434.063, 2.29379e-27
5.24638, 451.92, 2.22099e-27
5.28886, 470.512, 2.1505e-27
5.33167, 489.868, 2.08226e-27
5.37484, 510.02, 2.01616e-27
5.41835, 531.002, 1.95218e-27
5.46221, 552.847, 1.89023e-27
5.50643, 575.59, 1.83024e-27
5.55101, 599.269, 1.77216e-27
5.59595, 623.922, 1.71591e-27
5.64125, 649.59, 1.66146e-27
5.68692, 676.313, 1.60873e-27
5.73296, 704.136, 1.55767e-27
5.77938, 733.103, 1.50823e-27
5.82616, 763.262, 1.46037e-27
5.87333, 794.662, 1.41402e-27
5.92088, 827.353, 1.36914e-27
5.96881, 861.389, 1.32569e-27
6.01713, 896.826, 1.28362e-27
6.06585, 933.72, 1.24288e-27
6.11495, 972.133, 1.20344e-27
6.16446, 1012.12, 1.16524e-27
6.21436, 1053.76, 1.12826e-27
6.26467, 1097.11, 1.09245e-27
6.31539, 1142.25, 1.05778e-27
6.36652, 1189.24, 1.02421e-27
6.41806, 1238.16, 9.91703e-28
6.47002, 1289.1, 9.60228e-28
6.5224, 1342.13, 9.29753e-28
6.5752, 1397.34, 9.00247e-28
6.62843, 1454.83, 8.71676e-28
6.68209, 1514.68, 8.44012e-28
6.73619, 1576.99, 8.17224e-28
6.79072, 1641.87, 7.9129e-28
6.8457, 1709.41, 7.66174e-28
6.90112, 1779.73, 7.41858e-28
6.95699, 1852.95, 7.18314e-28
7.01331, 1929.18, 6.95517e-28
7.07009, 2008.54, 6.73442e-28
7.12732, 2091.17, 6.52072e-28
7.18502, 2177.2, 6.31377e-28
7.24319, 2266.77, 6.11338e-28
7.30183, 2360.02, 5.91935e-28
7.36094, 2457.11, 5.7315e-28
7.42053, 2558.19, 5.5496e-28
7.48061, 2663.43, 5.37346e-28
7.54117, 2773, 5.20292e-28
7.60222, 2887.08, 5.0378e-28
7.66377, 3005.85, 4.8779e-28
7.72581, 3129.51, 4.7231e-28
7.78835, 3258.26, 4.57321e-28
7.85141, 3392.3, 4.42805e-28
7.91497, 3531.85, 4.28752e-28
7.97905, 3677.15, 4.15144e-28
8.04364, 3828.42, 4.0197e-28
8.10876, 3985.92, 3.89212e-28
8.17441, 4149.9, 3.76859e-28
8.24058, 4320.62, 3.649e-28
8.3073, 4498.37, 3.53318e-28
8.37455, 4683.42, 3.42105e-28
8.44235, 4876.1, 3.31247e-28
8.51069, 5076.69, 3.20735e-28
8.57959, 5285.54, 3.10556e-28
8.64905, 5502.98, 3.00699e-28
8.71907, 5729.37, 2.91156e-28
8.78966, 5965.07, 2.81915e-28
8.86082, 6210.47, 2.72967e-28
8.93255, 6465.96, 2.64304e-28
9.00487, 6731.96, 2.55916e-28
9.07777, 7008.91, 2.47794e-28
9.15126, 7297.25, 2.39929e-28
9.22534, 7597.45, 2.32315e-28
9.30003, 7910, 2.24942e-28
9.37532, 8235.41, 2.17803e-28
9.45122, 8574.21, 2.1089e-28
9.52773, 8926.94, 2.04197e-28
9.60486, 9294.19, 1.97717e-28
9.68262, 9676.54, 1.91442e-28
9.76101, 10074.6, 1.85366e-28
9.84003, 10489.1, 1.79483e-28
9.91969, 10920.6, 1.73786e-28
10, 11369.9, 1.68271e-28
