f, omegaSens, omegaSW
1.26926, 0.374696, 3.8262e-23
1.27954, 0.390109, 3.70472e-23
1.2899, 0.406155, 3.58713e-23
1.30034, 0.422861, 3.47332e-23
1.31087, 0.440255, 3.36306e-23
1.32148, 0.458364, 3.25635e-23
1.33218, 0.477218, 3.15299e-23
1.34296, 0.496847, 3.05297e-23
1.35384, 0.517284, 2.95602e-23
1.3648, 0.538562, 2.8622e-23
1.37584, 0.560715, 2.77144e-23
1.38698, 0.583779, 2.68347e-23
1.39821, 0.607792, 2.5983e-23
1.40953, 0.632793, 2.51584e-23
1.42094, 0.658822, 2.436e-23
1.43245, 0.685922, 2.35865e-23
1.44404, 0.714137, 2.28384e-23
1.45573, 0.743512, 2.21136e-23
1.46752, 0.774096, 2.14115e-23
1.4794, 0.805938, 2.0732e-23
1.49137, 0.839089, 2.00744e-23
1.50345, 0.873605, 1.9437e-23
1.51562, 0.90954, 1.88202e-23
1.52789, 0.946954, 1.82229e-23
1.54026, 0.985906, 1.76445e-23
1.55273, 1.02646, 1.70845e-23
1.5653, 1.06868, 1.65424e-23
1.57797, 1.11264, 1.60174e-23
1.59075, 1.15841, 1.55089e-23
1.60362, 1.20606, 1.5017e-23
1.61661, 1.25568, 1.45401e-23
1.62969, 1.30733, 1.4079e-23
1.64289, 1.36111, 1.36319e-23
1.65619, 1.41709, 1.31993e-23
1.6696, 1.47539, 1.27803e-23
1.68311, 1.53608, 1.23749e-23
1.69674, 1.59927, 1.19821e-23
1.71047, 1.66505, 1.1602e-23
1.72432, 1.73354, 1.12337e-23
1.73828, 1.80486, 1.08772e-23
1.75235, 1.8791, 1.0532e-23
1.76654, 1.9564, 1.01977e-23
1.78084, 2.03687, 9.87406e-24
1.79526, 2.12066, 9.56063e-24
1.80979, 2.2079, 9.25729e-24
1.82444, 2.29872, 8.96352e-24
1.83921, 2.39328, 8.67904e-24
1.8541, 2.49173, 8.40359e-24
1.86911, 2.59423, 8.13689e-24
1.88425, 2.70095, 7.87851e-24
1.8995, 2.81206, 7.62854e-24
1.91488, 2.92773, 7.3864e-24
1.93038, 3.04817, 7.15201e-24
1.94601, 3.17356, 6.925e-24
1.96176, 3.30411, 6.70528e-24
1.97764, 3.44003, 6.49249e-24
1.99365, 3.58154, 6.28645e-24
2.00979, 3.72887, 6.08693e-24
2.02606, 3.88226, 5.89376e-24
2.04247, 4.04197, 5.70662e-24
2.059, 4.20824, 5.52557e-24
2.07567, 4.38135, 5.35019e-24
2.09248, 4.56159, 5.18033e-24
2.10942, 4.74923, 5.01592e-24
2.12649, 4.9446, 4.8568e-24
2.14371, 5.14801, 4.70262e-24
2.16106, 5.35978, 4.55341e-24
2.17856, 5.58027, 4.40886e-24
2.19619, 5.80982, 4.26899e-24
2.21397, 6.04882, 4.1335e-24
2.2319, 6.29765, 4.00227e-24
2.24997, 6.55671, 3.87524e-24
2.26818, 6.82644, 3.75228e-24
2.28654, 7.10726, 3.63321e-24
2.30506, 7.39963, 3.51785e-24
2.32372, 7.70403, 3.40621e-24
2.34253, 8.02095, 3.29812e-24
2.36149, 8.35091, 3.19347e-24
2.38061, 8.69444, 3.09211e-24
2.39988, 9.05211, 2.99398e-24
2.41931, 9.42449, 2.89896e-24
2.4389, 9.81219, 2.80693e-24
2.45864, 10.2158, 2.71787e-24
2.47855, 10.6361, 2.63159e-24
2.49861, 11.0736, 2.54809e-24
2.51884, 11.5292, 2.46721e-24
2.53923, 12.0034, 2.38892e-24
2.55979, 12.4972, 2.31309e-24
2.58051, 13.0113, 2.23969e-24
2.6014, 13.5466, 2.16861e-24
2.62246, 14.1039, 2.09978e-24
2.64369, 14.6841, 2.03314e-24
2.6651, 15.2881, 1.96859e-24
2.68667, 15.9171, 1.90613e-24
2.70842, 16.5719, 1.84564e-24
2.73035, 17.2536, 1.78705e-24
2.75245, 17.9634, 1.73035e-24
2.77474, 18.7023, 1.67541e-24
2.7972, 19.4717, 1.62225e-24
2.81984, 20.2727, 1.57077e-24
2.84267, 21.1067, 1.52092e-24
2.86569, 21.975, 1.47263e-24
2.88889, 22.879, 1.4259e-24
2.91227, 23.8202, 1.38066e-24
2.93585, 24.8001, 1.33683e-24
2.95962, 25.8203, 1.2944e-24
2.98358, 26.8825, 1.25332e-24
3.00773, 27.9884, 1.21355e-24
3.03208, 29.1398, 1.17503e-24
3.05663, 30.3385, 1.13774e-24
3.08137, 31.5866, 1.10164e-24
3.10632, 32.886, 1.06667e-24
3.13147, 34.2389, 1.03281e-24
3.15682, 35.6474, 1.00003e-24
3.18238, 37.1138, 9.68291e-25
3.20814, 38.6406, 9.37564e-25
3.23411, 40.2302, 9.0781e-25
3.26029, 41.8852, 8.79001e-25
3.28669, 43.6083, 8.51098e-25
3.3133, 45.4023, 8.24084e-25
3.34012, 47.27, 7.97933e-25
3.36716, 49.2146, 7.72609e-25
3.39442, 51.2392, 7.48088e-25
3.4219, 53.3471, 7.24345e-25
3.4496, 55.5417, 7.01359e-25
3.47753, 57.8266, 6.79097e-25
3.50568, 60.2055, 6.57546e-25
3.53406, 62.6823, 6.36678e-25
3.56267, 65.2609, 6.16472e-25
3.59151, 67.9456, 5.96908e-25
3.62059, 70.7408, 5.77961e-25
3.6499, 73.6509, 5.59618e-25
3.67945, 76.6808, 5.41857e-25
3.70924, 79.8353, 5.24658e-25
3.73927, 83.1196, 5.08006e-25
3.76954, 86.539, 4.91884e-25
3.80006, 90.0991, 4.76271e-25
3.83082, 93.8056, 4.61158e-25
3.86183, 97.6647, 4.46523e-25
3.8931, 101.682, 4.32349e-25
3.92461, 105.865, 4.1863e-25
3.95639, 110.221, 4.05341e-25
3.98842, 114.755, 3.92476e-25
4.0207, 119.476, 3.80023e-25
4.05325, 124.391, 3.67962e-25
4.08607, 129.508, 3.56282e-25
4.11915, 134.836, 3.44974e-25
4.1525, 140.383, 3.34025e-25
4.18611, 146.158, 3.23426e-25
4.22, 152.171, 3.13161e-25
4.25417, 158.431, 3.0322e-25
4.28861, 164.948, 2.93597e-25
4.32333, 171.734, 2.84279e-25
4.35833, 178.799, 2.75256e-25
4.39361, 186.154, 2.66521e-25
4.42918, 193.813, 2.58062e-25
4.46504, 201.786, 2.49871e-25
4.50118, 210.087, 2.41943e-25
4.53762, 218.73, 2.34264e-25
4.57436, 227.728, 2.26828e-25
4.61139, 237.096, 2.1963e-25
4.64872, 246.85, 2.12659e-25
4.68636, 257.005, 2.05909e-25
4.7243, 267.578, 1.99374e-25
4.76254, 278.586, 1.93047e-25
4.8011, 290.046, 1.8692e-25
4.83997, 301.978, 1.80987e-25
4.87915, 314.401, 1.75244e-25
4.91865, 327.335, 1.69682e-25
4.95847, 340.802, 1.64296e-25
4.99861, 354.822, 1.59082e-25
5.03908, 369.419, 1.54033e-25
5.07987, 384.616, 1.49145e-25
5.121, 400.439, 1.44411e-25
5.16246, 416.912, 1.39827e-25
5.20425, 434.063, 1.3539e-25
5.24638, 451.92, 1.31093e-25
5.28886, 470.512, 1.26932e-25
5.33167, 489.868, 1.22904e-25
5.37484, 510.02, 1.19003e-25
5.41835, 531.002, 1.15226e-25
5.46221, 552.847, 1.1157e-25
5.50643, 575.59, 1.08029e-25
5.55101, 599.269, 1.046e-25
5.59595, 623.922, 1.0128e-25
5.64125, 649.59, 9.80659e-26
5.68692, 676.313, 9.49535e-26
5.73296, 704.136, 9.19399e-26
5.77938, 733.103, 8.90215e-26
5.82616, 763.262, 8.61966e-26
5.87333, 794.662, 8.34607e-26
5.92088, 827.353, 8.08118e-26
5.96881, 861.389, 7.82472e-26
6.01713, 896.826, 7.57639e-26
6.06585, 933.72, 7.3359e-26
6.11495, 972.133, 7.10311e-26
6.16446, 1012.12, 6.87765e-26
6.21436, 1053.76, 6.65939e-26
6.26467, 1097.11, 6.44803e-26
6.31539, 1142.25, 6.24337e-26
6.36652, 1189.24, 6.04521e-26
6.41806, 1238.16, 5.85336e-26
6.47002, 1289.1, 5.66758e-26
6.5224, 1342.13, 5.4877e-26
6.5752, 1397.34, 5.31355e-26
6.62843, 1454.83, 5.14491e-26
6.68209, 1514.68, 4.98162e-26
6.73619, 1576.99, 4.82351e-26
6.79072, 1641.87, 4.67043e-26
6.8457, 1709.41, 4.52219e-26
6.90112, 1779.73, 4.37867e-26
6.95699, 1852.95, 4.2397e-26
7.01331, 1929.18, 4.10514e-26
7.07009, 2008.54, 3.97485e-26
7.12732, 2091.17, 3.84871e-26
7.18502, 2177.2, 3.72656e-26
7.24319, 2266.77, 3.60829e-26
7.30183, 2360.02, 3.49377e-26
7.36094, 2457.11, 3.38289e-26
7.42053, 2558.19, 3.27553e-26
7.48061, 2663.43, 3.17156e-26
7.54117, 2773, 3.0709e-26
7.60222, 2887.08, 2.97344e-26
7.66377, 3005.85, 2.87906e-26
7.72581, 3129.51, 2.78769e-26
7.78835, 3258.26, 2.69922e-26
7.85141, 3392.3, 2.61355e-26
7.91497, 3531.85, 2.5306e-26
7.97905, 3677.15, 2.45028e-26
8.04364, 3828.42, 2.37252e-26
8.10876, 3985.92, 2.29722e-26
8.17441, 4149.9, 2.22431e-26
8.24058, 4320.62, 2.15372e-26
8.3073, 4498.37, 2.08536e-26
8.37455, 4683.42, 2.01918e-26
8.44235, 4876.1, 1.95509e-26
8.51069, 5076.69, 1.89305e-26
8.57959, 5285.54, 1.83297e-26
8.64905, 5502.98, 1.77479e-26
8.71907, 5729.37, 1.71846e-26
8.78966, 5965.07, 1.66392e-26
8.86082, 6210.47, 1.61111e-26
8.93255, 6465.96, 1.55998e-26
9.00487, 6731.96, 1.51047e-26
9.07777, 7008.91, 1.46253e-26
9.15126, 7297.25, 1.41611e-26
9.22534, 7597.45, 1.37117e-26
9.30003, 7910, 1.32765e-26
9.37532, 8235.41, 1.28551e-26
9.45122, 8574.21, 1.24471e-26
9.52773, 8926.94, 1.20521e-26
9.60486, 9294.19, 1.16696e-26
9.68262, 9676.54, 1.12993e-26
9.76101, 10074.6, 1.09406e-26
9.84003, 10489.1, 1.05934e-26
9.91969, 10920.6, 1.02572e-26
10, 11369.9, 9.93165e-27
