f, omegaSens, omegaSW
1.26926, 0.374696, 2.63219e-22
1.27954, 0.390109, 2.5487e-22
1.2899, 0.406155, 2.46788e-22
1.30034, 0.422861, 2.38965e-22
1.31087, 0.440255, 2.31386e-22
1.32148, 0.458364, 2.2405e-22
1.33218, 0.477218, 2.16945e-22
1.34296, 0.496847, 2.10069e-22
1.35384, 0.517284, 2.03403e-22
1.3648, 0.538562, 1.96953e-22
1.37584, 0.560715, 1.90713e-22
1.38698, 0.583779, 1.84664e-22
1.39821, 0.607792, 1.78807e-22
1.40953, 0.632793, 1.73137e-22
1.42094, 0.658822, 1.67647e-22
1.43245, 0.685922, 1.62327e-22
1.44404, 0.714137, 1.57182e-22
1.45573, 0.743512, 1.52198e-22
1.46752, 0.774096, 1.47369e-22
1.4794, 0.805938, 1.42695e-22
1.49137, 0.839089, 1.38172e-22
1.50345, 0.873605, 1.33788e-22
1.51562, 0.90954, 1.29545e-22
1.52789, 0.946954, 1.25437e-22
1.54026, 0.985906, 1.21458e-22
1.55273, 1.02646, 1.17606e-22
1.5653, 1.06868, 1.13876e-22
1.57797, 1.11264, 1.10265e-22
1.59075, 1.15841, 1.06766e-22
1.60362, 1.20606, 1.03382e-22
1.61661, 1.25568, 1.00101e-22
1.62969, 1.30733, 9.69274e-23
1.64289, 1.36111, 9.38515e-23
1.65619, 1.41709, 9.08747e-23
1.6696, 1.47539, 8.79918e-23
1.68311, 1.53608, 8.5202e-23
1.69674, 1.59927, 8.24987e-23
1.71047, 1.66505, 7.9883e-23
1.72432, 1.73354, 7.73486e-23
1.73828, 1.80486, 7.48949e-23
1.75235, 1.8791, 7.25196e-23
1.76654, 1.9564, 7.02186e-23
1.78084, 2.03687, 6.79914e-23
1.79526, 2.12066, 6.58342e-23
1.80979, 2.2079, 6.37463e-23
1.82444, 2.29872, 6.17243e-23
1.83921, 2.39328, 5.97663e-23
1.8541, 2.49173, 5.78703e-23
1.86911, 2.59423, 5.60345e-23
1.88425, 2.70095, 5.42559e-23
1.8995, 2.81206, 5.25352e-23
1.91488, 2.92773, 5.08684e-23
1.93038, 3.04817, 4.92549e-23
1.94601, 3.17356, 4.76921e-23
1.96176, 3.30411, 4.61795e-23
1.97764, 3.44003, 4.47146e-23
1.99365, 3.58154, 4.32961e-23
2.00979, 3.72887, 4.19225e-23
2.02606, 3.88226, 4.05925e-23
2.04247, 4.04197, 3.93041e-23
2.059, 4.20824, 3.80576e-23
2.07567, 4.38135, 3.68501e-23
2.09248, 4.56159, 3.56806e-23
2.10942, 4.74923, 3.45486e-23
2.12649, 4.9446, 3.34529e-23
2.14371, 5.14801, 3.23913e-23
2.16106, 5.35978, 3.13639e-23
2.17856, 5.58027, 3.03686e-23
2.19619, 5.80982, 2.94054e-23
2.21397, 6.04882, 2.84725e-23
2.2319, 6.29765, 2.75688e-23
2.24997, 6.55671, 2.6694e-23
2.26818, 6.82644, 2.58473e-23
2.28654, 7.10726, 2.50273e-23
2.30506, 7.39963, 2.42329e-23
2.32372, 7.70403, 2.34641e-23
2.34253, 8.02095, 2.27197e-23
2.36149, 8.35091, 2.1999e-23
2.38061, 8.69444, 2.13009e-23
2.39988, 9.05211, 2.06251e-23
2.41931, 9.42449, 1.99707e-23
2.4389, 9.81219, 1.93369e-23
2.45864, 10.2158, 1.87235e-23
2.47855, 10.6361, 1.81292e-23
2.49861, 11.0736, 1.75542e-23
2.51884, 11.5292, 1.69971e-23
2.53923, 12.0034, 1.64579e-23
2.55979, 12.4972, 1.59356e-23
2.58051, 13.0113, 1.543e-23
2.6014, 13.5466, 1.49404e-23
2.62246, 14.1039, 1.44664e-23
2.64369, 14.6841, 1.40074e-23
2.6651, 15.2881, 1.35627e-23
2.68667, 15.9171, 1.31325e-23
2.70842, 16.5719, 1.27158e-23
2.73035, 17.2536, 1.23123e-23
2.75245, 17.9634, 1.19217e-23
2.77474, 18.7023, 1.15432e-23
2.7972, 19.4717, 1.1177e-23
2.81984, 20.2727, 1.08224e-23
2.84267, 21.1067, 1.0479e-23
2.86569, 21.975, 1.01464e-23
2.88889, 22.879, 9.82443e-24
2.91227, 23.8202, 9.51278e-24
2.93585, 24.8001, 9.21089e-24
2.95962, 25.8203, 8.91858e-24
2.98358, 26.8825, 8.63558e-24
3.00773, 27.9884, 8.3616e-24
3.03208, 29.1398, 8.09626e-24
3.05663, 30.3385, 7.83932e-24
3.08137, 31.5866, 7.59061e-24
3.10632, 32.886, 7.3497e-24
3.13147, 34.2389, 7.11646e-24
3.15682, 35.6474, 6.89065e-24
3.18238, 37.1138, 6.67196e-24
3.20814, 38.6406, 6.46027e-24
3.23411, 40.2302, 6.25528e-24
3.26029, 41.8852, 6.0568e-24
3.28669, 43.6083, 5.86456e-24
3.3133, 45.4023, 5.67844e-24
3.34012, 47.27, 5.49827e-24
3.36716, 49.2146, 5.3238e-24
3.39442, 51.2392, 5.15485e-24
3.4219, 53.3471, 4.99127e-24
3.4496, 55.5417, 4.8329e-24
3.47753, 57.8266, 4.67951e-24
3.50568, 60.2055, 4.53103e-24
3.53406, 62.6823, 4.38725e-24
3.56267, 65.2609, 4.24803e-24
3.59151, 67.9456, 4.11323e-24
3.62059, 70.7408, 3.98269e-24
3.6499, 73.6509, 3.8563e-24
3.67945, 76.6808, 3.73392e-24
3.70924, 79.8353, 3.61542e-24
3.73927, 83.1196, 3.50068e-24
3.76954, 86.539, 3.3896e-24
3.80006, 90.0991, 3.28202e-24
3.83082, 93.8056, 3.17788e-24
3.86183, 97.6647, 3.07705e-24
3.8931, 101.682, 2.97938e-24
3.92461, 105.865, 2.88485e-24
3.95639, 110.221, 2.79328e-24
3.98842, 114.755, 2.70464e-24
4.0207, 119.476, 2.61883e-24
4.05325, 124.391, 2.53572e-24
4.08607, 129.508, 2.45524e-24
4.11915, 134.836, 2.37732e-24
4.1525, 140.383, 2.30187e-24
4.18611, 146.158, 2.22884e-24
4.22, 152.171, 2.1581e-24
4.25417, 158.431, 2.0896e-24
4.28861, 164.948, 2.02329e-24
4.32333, 171.734, 1.95908e-24
4.35833, 178.799, 1.89691e-24
4.39361, 186.154, 1.83672e-24
4.42918, 193.813, 1.77843e-24
4.46504, 201.786, 1.72198e-24
4.50118, 210.087, 1.66735e-24
4.53762, 218.73, 1.61443e-24
4.57436, 227.728, 1.56319e-24
4.61139, 237.096, 1.51359e-24
4.64872, 246.85, 1.46556e-24
4.68636, 257.005, 1.41904e-24
4.7243, 267.578, 1.374e-24
4.76254, 278.586, 1.33041e-24
4.8011, 290.046, 1.28818e-24
4.83997, 301.978, 1.2473e-24
4.87915, 314.401, 1.20772e-24
4.91865, 327.335, 1.16939e-24
4.95847, 340.802, 1.13228e-24
4.99861, 354.822, 1.09635e-24
5.03908, 369.419, 1.06155e-24
5.07987, 384.616, 1.02787e-24
5.121, 400.439, 9.95242e-25
5.16246, 416.912, 9.63655e-25
5.20425, 434.063, 9.33075e-25
5.24638, 451.92, 9.03465e-25
5.28886, 470.512, 8.74788e-25
5.33167, 489.868, 8.4703e-25
5.37484, 510.02, 8.20145e-25
5.41835, 531.002, 7.94118e-25
5.46221, 552.847, 7.68919e-25
5.50643, 575.59, 7.44517e-25
5.55101, 599.269, 7.20888e-25
5.59595, 623.922, 6.98009e-25
5.64125, 649.59, 6.75858e-25
5.68692, 676.313, 6.54409e-25
5.73296, 704.136, 6.33641e-25
5.77938, 733.103, 6.13528e-25
5.82616, 763.262, 5.9406e-25
5.87333, 794.662, 5.75205e-25
5.92088, 827.353, 5.5695e-25
5.96881, 861.389, 5.39276e-25
6.01713, 896.826, 5.22162e-25
6.06585, 933.72, 5.05588e-25
6.11495, 972.133, 4.89545e-25
6.16446, 1012.12, 4.74006e-25
6.21436, 1053.76, 4.58965e-25
6.26467, 1097.11, 4.44399e-25
6.31539, 1142.25, 4.30294e-25
6.36652, 1189.24, 4.16637e-25
6.41806, 1238.16, 4.03415e-25
6.47002, 1289.1, 3.90612e-25
6.5224, 1342.13, 3.78215e-25
6.5752, 1397.34, 3.66212e-25
6.62843, 1454.83, 3.5459e-25
6.68209, 1514.68, 3.43337e-25
6.73619, 1576.99, 3.3244e-25
6.79072, 1641.87, 3.2189e-25
6.8457, 1709.41, 3.11674e-25
6.90112, 1779.73, 3.01782e-25
6.95699, 1852.95, 2.92205e-25
7.01331, 1929.18, 2.82931e-25
7.07009, 2008.54, 2.73951e-25
7.12732, 2091.17, 2.65258e-25
7.18502, 2177.2, 2.5684e-25
7.24319, 2266.77, 2.48688e-25
7.30183, 2360.02, 2.40795e-25
7.36094, 2457.11, 2.33154e-25
7.42053, 2558.19, 2.25754e-25
7.48061, 2663.43, 2.18589e-25
7.54117, 2773, 2.11652e-25
7.60222, 2887.08, 2.04935e-25
7.66377, 3005.85, 1.9843e-25
7.72581, 3129.51, 1.92133e-25
7.78835, 3258.26, 1.86036e-25
7.85141, 3392.3, 1.80131e-25
7.91497, 3531.85, 1.74414e-25
7.97905, 3677.15, 1.68879e-25
8.04364, 3828.42, 1.63519e-25
8.10876, 3985.92, 1.5833e-25
8.17441, 4149.9, 1.53304e-25
8.24058, 4320.62, 1.4844e-25
8.3073, 4498.37, 1.43728e-25
8.37455, 4683.42, 1.39167e-25
8.44235, 4876.1, 1.3475e-25
8.51069, 5076.69, 1.30474e-25
8.57959, 5285.54, 1.26333e-25
8.64905, 5502.98, 1.22323e-25
8.71907, 5729.37, 1.18441e-25
8.78966, 5965.07, 1.14682e-25
8.86082, 6210.47, 1.11042e-25
8.93255, 6465.96, 1.07518e-25
9.00487, 6731.96, 1.04106e-25
9.07777, 7008.91, 1.00802e-25
9.15126, 7297.25, 9.76026e-26
9.22534, 7597.45, 9.45052e-26
9.30003, 7910, 9.15057e-26
9.37532, 8235.41, 8.86015e-26
9.45122, 8574.21, 8.57896e-26
9.52773, 8926.94, 8.3067e-26
9.60486, 9294.19, 8.04308e-26
9.68262, 9676.54, 7.78781e-26
9.76101, 10074.6, 7.54063e-26
9.84003, 10489.1, 7.30132e-26
9.91969, 10920.6, 7.0696e-26
10, 11369.9, 6.84522e-26
