f, omegaSens, omegaSW
1.26926, 0.374696, 1.11811e-23
1.27954, 0.390109, 1.09182e-23
1.2899, 0.406155, 1.06602e-23
1.30034, 0.422861, 1.04073e-23
1.31087, 0.440255, 1.01591e-23
1.32148, 0.458364, 9.91584e-24
1.33218, 0.477218, 9.67725e-24
1.34296, 0.496847, 9.4435e-24
1.35384, 0.517284, 9.21415e-24
1.3648, 0.538562, 8.98957e-24
1.37584, 0.560715, 8.76972e-24
1.38698, 0.583779, 8.55415e-24
1.39821, 0.607792, 8.34302e-24
1.40953, 0.632793, 8.1363e-24
1.42094, 0.658822, 7.93393e-24
1.43245, 0.685922, 7.7357e-24
1.44404, 0.714137, 7.54191e-24
1.45573, 0.743512, 7.35215e-24
1.46752, 0.774096, 7.16641e-24
1.4794, 0.805938, 6.98478e-24
1.49137, 0.839089, 6.80721e-24
1.50345, 0.873605, 6.63336e-24
1.51562, 0.90954, 6.46347e-24
1.52789, 0.946954, 6.29734e-24
1.54026, 0.985906, 6.13493e-24
1.55273, 1.02646, 5.97619e-24
1.5653, 1.06868, 5.82107e-24
1.57797, 1.11264, 5.66951e-24
1.59075, 1.15841, 5.52134e-24
1.60362, 1.20606, 5.37675e-24
1.61661, 1.25568, 5.23535e-24
1.62969, 1.30733, 5.09741e-24
1.64289, 1.36111, 4.96256e-24
1.65619, 1.41709, 4.83097e-24
1.6696, 1.47539, 4.70248e-24
1.68311, 1.53608, 4.57713e-24
1.69674, 1.59927, 4.45469e-24
1.71047, 1.66505, 4.33529e-24
1.72432, 1.73354, 4.21871e-24
1.73828, 1.80486, 4.10498e-24
1.75235, 1.8791, 3.99405e-24
1.76654, 1.9564, 3.88579e-24
1.78084, 2.03687, 3.78024e-24
1.79526, 2.12066, 3.67728e-24
1.80979, 2.2079, 3.57692e-24
1.82444, 2.29872, 3.47904e-24
1.83921, 2.39328, 3.38362e-24
1.8541, 2.49173, 3.29059e-24
1.86911, 2.59423, 3.19992e-24
1.88425, 2.70095, 3.11149e-24
1.8995, 2.81206, 3.0254e-24
1.91488, 2.92773, 2.94146e-24
1.93038, 3.04817, 2.8597e-24
1.94601, 3.17356, 2.78003e-24
1.96176, 3.30411, 2.70244e-24
1.97764, 3.44003, 2.62686e-24
1.99365, 3.58154, 2.55323e-24
2.00979, 3.72887, 2.48153e-24
2.02606, 3.88226, 2.4117e-24
2.04247, 4.04197, 2.34368e-24
2.059, 4.20824, 2.2775e-24
2.07567, 4.38135, 2.21305e-24
2.09248, 4.56159, 2.15029e-24
2.10942, 4.74923, 2.08922e-24
2.12649, 4.9446, 2.0298e-24
2.14371, 5.14801, 1.97193e-24
2.16106, 5.35978, 1.91565e-24
2.17856, 5.58027, 1.86085e-24
2.19619, 5.80982, 1.80757e-24
2.21397, 6.04882, 1.7557e-24
2.2319, 6.29765, 1.70523e-24
2.24997, 6.55671, 1.65614e-24
2.26818, 6.82644, 1.60841e-24
2.28654, 7.10726, 1.56198e-24
2.30506, 7.39963, 1.51679e-24
2.32372, 7.70403, 1.47287e-24
2.34253, 8.02095, 1.43016e-24
2.36149, 8.35091, 1.38863e-24
2.38061, 8.69444, 1.34824e-24
2.39988, 9.05211, 1.30898e-24
2.41931, 9.42449, 1.2708e-24
2.4389, 9.81219, 1.23368e-24
2.45864, 10.2158, 1.19761e-24
2.47855, 10.6361, 1.16254e-24
2.49861, 11.0736, 1.12846e-24
2.51884, 11.5292, 1.09533e-24
2.53923, 12.0034, 1.06314e-24
2.55979, 12.4972, 1.03185e-24
2.58051, 13.0113, 1.00145e-24
2.6014, 13.5466, 9.71914e-25
2.62246, 14.1039, 9.43211e-25
2.64369, 14.6841, 9.15324e-25
2.6651, 15.2881, 8.88221e-25
2.68667, 15.9171, 8.61907e-25
2.70842, 16.5719, 8.36339e-25
2.73035, 17.2536, 8.11498e-25
2.75245, 17.9634, 7.87377e-25
2.77474, 18.7023, 7.63938e-25
2.7972, 19.4717, 7.41183e-25
2.81984, 20.2727, 7.19086e-25
2.84267, 21.1067, 6.9762e-25
2.86569, 21.975, 6.7677e-25
2.88889, 22.879, 6.56528e-25
2.91227, 23.8202, 6.36881e-25
2.93585, 24.8001, 6.17794e-25
2.95962, 25.8203, 5.99264e-25
2.98358, 26.8825, 5.81275e-25
3.00773, 27.9884, 5.63813e-25
3.03208, 29.1398, 5.46858e-25
3.05663, 30.3385, 5.30397e-25
3.08137, 31.5866, 5.14423e-25
3.10632, 32.886, 4.98911e-25
3.13147, 34.2389, 4.83856e-25
3.15682, 35.6474, 4.69246e-25
3.18238, 37.1138, 4.55063e-25
3.20814, 38.6406, 4.41301e-25
3.23411, 40.2302, 4.27945e-25
3.26029, 41.8852, 4.14983e-25
3.28669, 43.6083, 4.02401e-25
3.3133, 45.4023, 3.90193e-25
3.34012, 47.27, 3.78349e-25
3.36716, 49.2146, 3.66855e-25
3.39442, 51.2392, 3.55702e-25
3.4219, 53.3471, 3.44882e-25
3.4496, 55.5417, 3.34384e-25
3.47753, 57.8266, 3.24196e-25
3.50568, 60.2055, 3.14315e-25
3.53406, 62.6823, 3.04728e-25
3.56267, 65.2609, 2.95428e-25
3.59151, 67.9456, 2.86406e-25
3.62059, 70.7408, 2.77653e-25
3.6499, 73.6509, 2.69163e-25
3.67945, 76.6808, 2.60927e-25
3.70924, 79.8353, 2.52939e-25
3.73927, 83.1196, 2.45191e-25
3.76954, 86.539, 2.37677e-25
3.80006, 90.0991, 2.30387e-25
3.83082, 93.8056, 2.23319e-25
3.86183, 97.6647, 2.16464e-25
3.8931, 101.682, 2.09814e-25
3.92461, 105.865, 2.03368e-25
3.95639, 110.221, 1.97114e-25
3.98842, 114.755, 1.9105e-25
4.0207, 119.476, 1.85171e-25
4.05325, 124.391, 1.79469e-25
4.08607, 129.508, 1.73939e-25
4.11915, 134.836, 1.68578e-25
4.1525, 140.383, 1.63379e-25
4.18611, 146.158, 1.5834e-25
4.22, 152.171, 1.53452e-25
4.25417, 158.431, 1.48713e-25
4.28861, 164.948, 1.44119e-25
4.32333, 171.734, 1.39665e-25
4.35833, 178.799, 1.35346e-25
4.39361, 186.154, 1.3116e-25
4.42918, 193.813, 1.27102e-25
4.46504, 201.786, 1.23167e-25
4.50118, 210.087, 1.19353e-25
4.53762, 218.73, 1.15655e-25
4.57436, 227.728, 1.1207e-25
4.61139, 237.096, 1.08596e-25
4.64872, 246.85, 1.05228e-25
4.68636, 257.005, 1.01962e-25
4.7243, 267.578, 9.87973e-26
4.76254, 278.586, 9.57301e-26
4.8011, 290.046, 9.27563e-26
4.83997, 301.978, 8.9874e-26
4.87915, 314.401, 8.70807e-26
4.91865, 327.335, 8.43731e-26
4.95847, 340.802, 8.17488e-26
4.99861, 354.822, 7.92055e-26
5.03908, 369.419, 7.67402e-26
5.07987, 384.616, 7.43514e-26
5.121, 400.439, 7.20356e-26
5.16246, 416.912, 6.97915e-26
5.20425, 434.063, 6.76169e-26
5.24638, 451.92, 6.55094e-26
5.28886, 470.512, 6.34665e-26
5.33167, 489.868, 6.14874e-26
5.37484, 510.02, 5.9569e-26
5.41835, 531.002, 5.77102e-26
5.46221, 552.847, 5.59091e-26
5.50643, 575.59, 5.41635e-26
5.55101, 599.269, 5.24719e-26
5.59595, 623.922, 5.08327e-26
5.64125, 649.59, 4.92445e-26
5.68692, 676.313, 4.77054e-26
5.73296, 704.136, 4.62141e-26
5.77938, 733.103, 4.47688e-26
5.82616, 763.262, 4.33688e-26
5.87333, 794.662, 4.20119e-26
5.92088, 827.353, 4.06973e-26
5.96881, 861.389, 3.94236e-26
6.01713, 896.826, 3.81895e-26
6.06585, 933.72, 3.69935e-26
6.11495, 972.133, 3.58351e-26
6.16446, 1012.12, 3.47124e-26
6.21436, 1053.76, 3.3625e-26
6.26467, 1097.11, 3.25712e-26
6.31539, 1142.25, 3.15502e-26
6.36652, 1189.24, 3.0561e-26
6.41806, 1238.16, 2.96027e-26
6.47002, 1289.1, 2.86743e-26
6.5224, 1342.13, 2.77748e-26
6.5752, 1397.34, 2.69034e-26
6.62843, 1454.83, 2.60591e-26
6.68209, 1514.68, 2.52413e-26
6.73619, 1576.99, 2.44488e-26
6.79072, 1641.87, 2.36812e-26
6.8457, 1709.41, 2.29375e-26
6.90112, 1779.73, 2.22171e-26
6.95699, 1852.95, 2.15192e-26
7.01331, 1929.18, 2.08431e-26
7.07009, 2008.54, 2.01881e-26
7.12732, 2091.17, 1.95537e-26
7.18502, 2177.2, 1.8939e-26
7.24319, 2266.77, 1.83436e-26
7.30183, 2360.02, 1.77668e-26
7.36094, 2457.11, 1.72081e-26
7.42053, 2558.19, 1.66669e-26
7.48061, 2663.43, 1.61425e-26
7.54117, 2773, 1.56347e-26
7.60222, 2887.08, 1.51427e-26
7.66377, 3005.85, 1.46661e-26
7.72581, 3129.51, 1.42046e-26
7.78835, 3258.26, 1.37575e-26
7.85141, 3392.3, 1.33243e-26
7.91497, 3531.85, 1.29048e-26
7.97905, 3677.15, 1.24983e-26
8.04364, 3828.42, 1.21048e-26
8.10876, 3985.92, 1.17235e-26
8.17441, 4149.9, 1.13541e-26
8.24058, 4320.62, 1.09964e-26
8.3073, 4498.37, 1.06499e-26
8.37455, 4683.42, 1.03143e-26
8.44235, 4876.1, 9.98921e-27
8.51069, 5076.69, 9.67437e-27
8.57959, 5285.54, 9.36939e-27
8.64905, 5502.98, 9.07399e-27
8.71907, 5729.37, 8.78788e-27
8.78966, 5965.07, 8.51075e-27
8.86082, 6210.47, 8.24233e-27
8.93255, 6465.96, 7.98238e-27
9.00487, 6731.96, 7.73057e-27
9.07777, 7008.91, 7.48669e-27
9.15126, 7297.25, 7.25049e-27
9.22534, 7597.45, 7.02174e-27
9.30003, 7910, 6.80014e-27
9.37532, 8235.41, 6.58554e-27
9.45122, 8574.21, 6.37769e-27
9.52773, 8926.94, 6.17639e-27
9.60486, 9294.19, 5.98143e-27
9.68262, 9676.54, 5.79259e-27
9.76101, 10074.6, 5.6097e-27
9.84003, 10489.1, 5.43257e-27
9.91969, 10920.6, 5.26103e-27
10, 11369.9, 5.09488e-27
