f, omegaSens, omegaSW
1.26926, 0.374696, 1.91114e-26
1.27954, 0.390109, 1.86331e-26
1.2899, 0.406155, 1.81652e-26
1.30034, 0.422861, 1.77075e-26
1.31087, 0.440255, 1.72595e-26
1.32148, 0.458364, 1.68214e-26
1.33218, 0.477218, 1.63928e-26
1.34296, 0.496847, 1.59739e-26
1.35384, 0.517284, 1.55638e-26
1.3648, 0.538562, 1.51632e-26
1.37584, 0.560715, 1.47719e-26
1.38698, 0.583779, 1.4389e-26
1.39821, 0.607792, 1.4015e-26
1.40953, 0.632793, 1.36495e-26
1.42094, 0.658822, 1.32924e-26
1.43245, 0.685922, 1.29434e-26
1.44404, 0.714137, 1.2603e-26
1.45573, 0.743512, 1.22703e-26
1.46752, 0.774096, 1.19453e-26
1.4794, 0.805938, 1.16281e-26
1.49137, 0.839089, 1.13187e-26
1.50345, 0.873605, 1.10163e-26
1.51562, 0.90954, 1.07214e-26
1.52789, 0.946954, 1.04335e-26
1.54026, 0.985906, 1.01527e-26
1.55273, 1.02646, 9.87864e-27
1.5653, 1.06868, 9.61134e-27
1.57797, 1.11264, 9.35065e-27
1.59075, 1.15841, 9.09625e-27
1.60362, 1.20606, 8.84842e-27
1.61661, 1.25568, 8.60646e-27
1.62969, 1.30733, 8.37083e-27
1.64289, 1.36111, 8.14088e-27
1.65619, 1.41709, 7.91683e-27
1.6696, 1.47539, 7.69843e-27
1.68311, 1.53608, 7.4857e-27
1.69674, 1.59927, 7.27824e-27
1.71047, 1.66505, 7.07625e-27
1.72432, 1.73354, 6.87931e-27
1.73828, 1.80486, 6.68749e-27
1.75235, 1.8791, 6.50067e-27
1.76654, 1.9564, 6.31862e-27
1.78084, 2.03687, 6.14138e-27
1.79526, 2.12066, 5.96872e-27
1.80979, 2.2079, 5.80066e-27
1.82444, 2.29872, 5.63701e-27
1.83921, 2.39328, 5.47765e-27
1.8541, 2.49173, 5.32251e-27
1.86911, 2.59423, 5.1715e-27
1.88425, 2.70095, 5.02443e-27
1.8995, 2.81206, 4.8814e-27
1.91488, 2.92773, 4.74215e-27
1.93038, 3.04817, 4.60668e-27
1.94601, 3.17356, 4.47482e-27
1.96176, 3.30411, 4.34658e-27
1.97764, 3.44003, 4.22179e-27
1.99365, 3.58154, 4.10038e-27
2.00979, 3.72887, 3.98228e-27
2.02606, 3.88226, 3.8674e-27
2.04247, 4.04197, 3.75561e-27
2.059, 4.20824, 3.64697e-27
2.07567, 4.38135, 3.54128e-27
2.09248, 4.56159, 3.43848e-27
2.10942, 4.74923, 3.33855e-27
2.12649, 4.9446, 3.24143e-27
2.14371, 5.14801, 3.14694e-27
2.16106, 5.35978, 3.05513e-27
2.17856, 5.58027, 2.96584e-27
2.19619, 5.80982, 2.87909e-27
2.21397, 6.04882, 2.79474e-27
2.2319, 6.29765, 2.71273e-27
2.24997, 6.55671, 2.63304e-27
2.26818, 6.82644, 2.55563e-27
2.28654, 7.10726, 2.48039e-27
2.30506, 7.39963, 2.40724e-27
2.32372, 7.70403, 2.3362e-27
2.34253, 8.02095, 2.26717e-27
2.36149, 8.35091, 2.20012e-27
2.38061, 8.69444, 2.13496e-27
2.39988, 9.05211, 2.07167e-27
2.41931, 9.42449, 2.01018e-27
2.4389, 9.81219, 1.95044e-27
2.45864, 10.2158, 1.89244e-27
2.47855, 10.6361, 1.83608e-27
2.49861, 11.0736, 1.78138e-27
2.51884, 11.5292, 1.72823e-27
2.53923, 12.0034, 1.67662e-27
2.55979, 12.4972, 1.62649e-27
2.58051, 13.0113, 1.57784e-27
2.6014, 13.5466, 1.53058e-27
2.62246, 14.1039, 1.4847e-27
2.64369, 14.6841, 1.44016e-27
2.6651, 15.2881, 1.39689e-27
2.68667, 15.9171, 1.35492e-27
2.70842, 16.5719, 1.31416e-27
2.73035, 17.2536, 1.27458e-27
2.75245, 17.9634, 1.23618e-27
2.77474, 18.7023, 1.19889e-27
2.7972, 19.4717, 1.1627e-27
2.81984, 20.2727, 1.12759e-27
2.84267, 21.1067, 1.0935e-27
2.86569, 21.975, 1.0604e-27
2.88889, 22.879, 1.0283e-27
2.91227, 23.8202, 9.97148e-28
2.93585, 24.8001, 9.66907e-28
2.95962, 25.8203, 9.37563e-28
2.98358, 26.8825, 9.09092e-28
3.00773, 27.9884, 8.8147e-28
3.03208, 29.1398, 8.54664e-28
3.05663, 30.3385, 8.28653e-28
3.08137, 31.5866, 8.03425e-28
3.10632, 32.886, 7.7894e-28
3.13147, 34.2389, 7.55187e-28
3.15682, 35.6474, 7.32147e-28
3.18238, 37.1138, 7.09792e-28
3.20814, 38.6406, 6.88112e-28
3.23411, 40.2302, 6.6708e-28
3.26029, 41.8852, 6.46679e-28
3.28669, 43.6083, 6.26884e-28
3.3133, 45.4023, 6.07686e-28
3.34012, 47.27, 5.8907e-28
3.36716, 49.2146, 5.71011e-28
3.39442, 51.2392, 5.53496e-28
3.4219, 53.3471, 5.3651e-28
3.4496, 55.5417, 5.20037e-28
3.47753, 57.8266, 5.04058e-28
3.50568, 60.2055, 4.88566e-28
3.53406, 62.6823, 4.73541e-28
3.56267, 65.2609, 4.58971e-28
3.59151, 67.9456, 4.44842e-28
3.62059, 70.7408, 4.31139e-28
3.6499, 73.6509, 4.17854e-28
3.67945, 76.6808, 4.04972e-28
3.70924, 79.8353, 3.9248e-28
3.73927, 83.1196, 3.80368e-28
3.76954, 86.539, 3.68627e-28
3.80006, 90.0991, 3.57241e-28
3.83082, 93.8056, 3.46204e-28
3.86183, 97.6647, 3.35503e-28
3.8931, 101.682, 3.25126e-28
3.92461, 105.865, 3.15069e-28
3.95639, 110.221, 3.05316e-28
3.98842, 114.755, 2.95862e-28
4.0207, 119.476, 2.867e-28
4.05325, 124.391, 2.77817e-28
4.08607, 129.508, 2.69203e-28
4.11915, 134.836, 2.60855e-28
4.1525, 140.383, 2.52762e-28
4.18611, 146.158, 2.4492e-28
4.22, 152.171, 2.37316e-28
4.25417, 158.431, 2.29945e-28
4.28861, 164.948, 2.22802e-28
4.32333, 171.734, 2.15877e-28
4.35833, 178.799, 2.09166e-28
4.39361, 186.154, 2.02663e-28
4.42918, 193.813, 1.96358e-28
4.46504, 201.786, 1.90247e-28
4.50118, 210.087, 1.84327e-28
4.53762, 218.73, 1.78587e-28
4.57436, 227.728, 1.73024e-28
4.61139, 237.096, 1.67634e-28
4.64872, 246.85, 1.6241e-28
4.68636, 257.005, 1.57346e-28
4.7243, 267.578, 1.5244e-28
4.76254, 278.586, 1.47686e-28
4.8011, 290.046, 1.43077e-28
4.83997, 301.978, 1.38612e-28
4.87915, 314.401, 1.34285e-28
4.91865, 327.335, 1.30092e-28
4.95847, 340.802, 1.26028e-28
4.99861, 354.822, 1.22091e-28
5.03908, 369.419, 1.18276e-28
5.07987, 384.616, 1.14579e-28
5.121, 400.439, 1.10996e-28
5.16246, 416.912, 1.07525e-28
5.20425, 434.063, 1.04162e-28
5.24638, 451.92, 1.00903e-28
5.28886, 470.512, 9.77451e-29
5.33167, 489.868, 9.4686e-29
5.37484, 510.02, 9.17211e-29
5.41835, 531.002, 8.8849e-29
5.46221, 552.847, 8.60664e-29
5.50643, 575.59, 8.33701e-29
5.55101, 599.269, 8.07576e-29
5.59595, 623.922, 7.82265e-29
5.64125, 649.59, 7.57745e-29
5.68692, 676.313, 7.33987e-29
5.73296, 704.136, 7.10969e-29
5.77938, 733.103, 6.88665e-29
5.82616, 763.262, 6.67064e-29
5.87333, 794.662, 6.46131e-29
5.92088, 827.353, 6.25853e-29
5.96881, 861.389, 6.0621e-29
6.01713, 896.826, 5.87178e-29
6.06585, 933.72, 5.68738e-29
6.11495, 972.133, 5.5088e-29
6.16446, 1012.12, 5.33574e-29
6.21436, 1053.76, 5.16813e-29
6.26467, 1097.11, 5.00574e-29
6.31539, 1142.25, 4.84842e-29
6.36652, 1189.24, 4.69602e-29
6.41806, 1238.16, 4.5484e-29
6.47002, 1289.1, 4.4054e-29
6.5224, 1342.13, 4.26686e-29
6.5752, 1397.34, 4.13268e-29
6.62843, 1454.83, 4.00269e-29
6.68209, 1514.68, 3.87677e-29
6.73619, 1576.99, 3.75479e-29
6.79072, 1641.87, 3.63664e-29
6.8457, 1709.41, 3.52218e-29
6.90112, 1779.73, 3.41131e-29
6.95699, 1852.95, 3.30392e-29
7.01331, 1929.18, 3.1999e-29
7.07009, 2008.54, 3.09914e-29
7.12732, 2091.17, 3.00155e-29
7.18502, 2177.2, 2.90701e-29
7.24319, 2266.77, 2.81543e-29
7.30183, 2360.02, 2.72673e-29
7.36094, 2457.11, 2.64082e-29
7.42053, 2558.19, 2.55761e-29
7.48061, 2663.43, 2.477e-29
7.54117, 2773, 2.39893e-29
7.60222, 2887.08, 2.32331e-29
7.66377, 3005.85, 2.25006e-29
7.72581, 3129.51, 2.17912e-29
7.78835, 3258.26, 2.11041e-29
7.85141, 3392.3, 2.04385e-29
7.91497, 3531.85, 1.97939e-29
7.97905, 3677.15, 1.91696e-29
8.04364, 3828.42, 1.85649e-29
8.10876, 3985.92, 1.79792e-29
8.17441, 4149.9, 1.74119e-29
8.24058, 4320.62, 1.68626e-29
8.3073, 4498.37, 1.63304e-29
8.37455, 4683.42, 1.5815e-29
8.44235, 4876.1, 1.53158e-29
8.51069, 5076.69, 1.48324e-29
8.57959, 5285.54, 1.43642e-29
8.64905, 5502.98, 1.39107e-29
8.71907, 5729.37, 1.34715e-29
8.78966, 5965.07, 1.30461e-29
8.86082, 6210.47, 1.26341e-29
8.93255, 6465.96, 1.22351e-29
9.00487, 6731.96, 1.18486e-29
9.07777, 7008.91, 1.14744e-29
9.15126, 7297.25, 1.11119e-29
9.22534, 7597.45, 1.07609e-29
9.30003, 7910, 1.04209e-29
9.37532, 8235.41, 1.00916e-29
9.45122, 8574.21, 9.77277e-30
9.52773, 8926.94, 9.46396e-30
9.60486, 9294.19, 9.16489e-30
9.68262, 9676.54, 8.87523e-30
9.76101, 10074.6, 8.5947e-30
9.84003, 10489.1, 8.32304e-30
9.91969, 10920.6, 8.05994e-30
10, 11369.9, 7.80513e-30
