f, omegaSens, omegaSW
1.26926, 0.374696, 5.0894e-21
1.27954, 0.390109, 4.92809e-21
1.2899, 0.406155, 4.77194e-21
1.30034, 0.422861, 4.62078e-21
1.31087, 0.440255, 4.47434e-21
1.32148, 0.458364, 4.3326e-21
1.33218, 0.477218, 4.19529e-21
1.34296, 0.496847, 4.06241e-21
1.35384, 0.517284, 3.93359e-21
1.3648, 0.538562, 3.80895e-21
1.37584, 0.560715, 3.68834e-21
1.38698, 0.583779, 3.57144e-21
1.39821, 0.607792, 3.45824e-21
1.40953, 0.632793, 3.34864e-21
1.42094, 0.658822, 3.24252e-21
1.43245, 0.685922, 3.1397e-21
1.44404, 0.714137, 3.04025e-21
1.45573, 0.743512, 2.94389e-21
1.46752, 0.774096, 2.85055e-21
1.4794, 0.805938, 2.7602e-21
1.49137, 0.839089, 2.67276e-21
1.50345, 0.873605, 2.588e-21
1.51562, 0.90954, 2.50597e-21
1.52789, 0.946954, 2.42654e-21
1.54026, 0.985906, 2.34961e-21
1.55273, 1.02646, 2.27513e-21
1.5653, 1.06868, 2.20301e-21
1.57797, 1.11264, 2.13318e-21
1.59075, 1.15841, 2.06553e-21
1.60362, 1.20606, 2.00009e-21
1.61661, 1.25568, 1.93664e-21
1.62969, 1.30733, 1.87528e-21
1.64289, 1.36111, 1.8158e-21
1.65619, 1.41709, 1.75823e-21
1.6696, 1.47539, 1.70248e-21
1.68311, 1.53608, 1.64852e-21
1.69674, 1.59927, 1.59624e-21
1.71047, 1.66505, 1.54565e-21
1.72432, 1.73354, 1.49664e-21
1.73828, 1.80486, 1.44918e-21
1.75235, 1.8791, 1.40324e-21
1.76654, 1.9564, 1.35873e-21
1.78084, 2.03687, 1.31565e-21
1.79526, 2.12066, 1.27393e-21
1.80979, 2.2079, 1.23354e-21
1.82444, 2.29872, 1.19443e-21
1.83921, 2.39328, 1.15655e-21
1.8541, 2.49173, 1.11988e-21
1.86911, 2.59423, 1.08436e-21
1.88425, 2.70095, 1.04996e-21
1.8995, 2.81206, 1.01667e-21
1.91488, 2.92773, 9.84424e-22
1.93038, 3.04817, 9.53209e-22
1.94601, 3.17356, 9.22975e-22
1.96176, 3.30411, 8.93712e-22
1.97764, 3.44003, 8.65371e-22
1.99365, 3.58154, 8.37927e-22
2.00979, 3.72887, 8.11352e-22
2.02606, 3.88226, 7.8562e-22
2.04247, 4.04197, 7.60692e-22
2.059, 4.20824, 7.36573e-22
2.07567, 4.38135, 7.1321e-22
2.09248, 4.56159, 6.90582e-22
2.10942, 4.74923, 6.68678e-22
2.12649, 4.9446, 6.47478e-22
2.14371, 5.14801, 6.26936e-22
2.16106, 5.35978, 6.07056e-22
2.17856, 5.58027, 5.87796e-22
2.19619, 5.80982, 5.69159e-22
2.21397, 6.04882, 5.51106e-22
2.2319, 6.29765, 5.33619e-22
2.24997, 6.55671, 5.16692e-22
2.26818, 6.82644, 5.00307e-22
2.28654, 7.10726, 4.84439e-22
2.30506, 7.39963, 4.69065e-22
2.32372, 7.70403, 4.54187e-22
2.34253, 8.02095, 4.39781e-22
2.36149, 8.35091, 4.25834e-22
2.38061, 8.69444, 4.12324e-22
2.39988, 9.05211, 3.99246e-22
2.41931, 9.42449, 3.8658e-22
2.4389, 9.81219, 3.74315e-22
2.45864, 10.2158, 3.62443e-22
2.47855, 10.6361, 3.50942e-22
2.49861, 11.0736, 3.39812e-22
2.51884, 11.5292, 3.29031e-22
2.53923, 12.0034, 3.18594e-22
2.55979, 12.4972, 3.08485e-22
2.58051, 13.0113, 2.987e-22
2.6014, 13.5466, 2.89225e-22
2.62246, 14.1039, 2.80049e-22
2.64369, 14.6841, 2.71165e-22
2.6651, 15.2881, 2.62559e-22
2.68667, 15.9171, 2.54232e-22
2.70842, 16.5719, 2.46167e-22
2.73035, 17.2536, 2.38356e-22
2.75245, 17.9634, 2.30795e-22
2.77474, 18.7023, 2.2347e-22
2.7972, 19.4717, 2.16382e-22
2.81984, 20.2727, 2.09518e-22
2.84267, 21.1067, 2.02871e-22
2.86569, 21.975, 1.96432e-22
2.88889, 22.879, 1.902e-22
2.91227, 23.8202, 1.84168e-22
2.93585, 24.8001, 1.78324e-22
2.95962, 25.8203, 1.72665e-22
2.98358, 26.8825, 1.67187e-22
3.00773, 27.9884, 1.61884e-22
3.03208, 29.1398, 1.56747e-22
3.05663, 30.3385, 1.51773e-22
3.08137, 31.5866, 1.46959e-22
3.10632, 32.886, 1.42295e-22
3.13147, 34.2389, 1.3778e-22
3.15682, 35.6474, 1.33409e-22
3.18238, 37.1138, 1.29175e-22
3.20814, 38.6406, 1.25077e-22
3.23411, 40.2302, 1.21109e-22
3.26029, 41.8852, 1.17267e-22
3.28669, 43.6083, 1.13545e-22
3.3133, 45.4023, 1.09942e-22
3.34012, 47.27, 1.06454e-22
3.36716, 49.2146, 1.03077e-22
3.39442, 51.2392, 9.98058e-23
3.4219, 53.3471, 9.6639e-23
3.4496, 55.5417, 9.35729e-23
3.47753, 57.8266, 9.06035e-23
3.50568, 60.2055, 8.77289e-23
3.53406, 62.6823, 8.49453e-23
3.56267, 65.2609, 8.225e-23
3.59151, 67.9456, 7.96404e-23
3.62059, 70.7408, 7.7113e-23
3.6499, 73.6509, 7.46662e-23
3.67945, 76.6808, 7.22968e-23
3.70924, 79.8353, 7.00026e-23
3.73927, 83.1196, 6.77812e-23
3.76954, 86.539, 6.56306e-23
3.80006, 90.0991, 6.35478e-23
3.83082, 93.8056, 6.15316e-23
3.86183, 97.6647, 5.95793e-23
3.8931, 101.682, 5.76884e-23
3.92461, 105.865, 5.58583e-23
3.95639, 110.221, 5.40854e-23
3.98842, 114.755, 5.23691e-23
4.0207, 119.476, 5.07078e-23
4.05325, 124.391, 4.90987e-23
4.08607, 129.508, 4.75404e-23
4.11915, 134.836, 4.60318e-23
4.1525, 140.383, 4.4571e-23
4.18611, 146.158, 4.3157e-23
4.22, 152.171, 4.17875e-23
4.25417, 158.431, 4.04612e-23
4.28861, 164.948, 3.91773e-23
4.32333, 171.734, 3.7934e-23
4.35833, 178.799, 3.67303e-23
4.39361, 186.154, 3.55648e-23
4.42918, 193.813, 3.44362e-23
4.46504, 201.786, 3.33434e-23
4.50118, 210.087, 3.22855e-23
4.53762, 218.73, 3.1261e-23
4.57436, 227.728, 3.02688e-23
4.61139, 237.096, 2.93084e-23
4.64872, 246.85, 2.83783e-23
4.68636, 257.005, 2.74777e-23
4.7243, 267.578, 2.66057e-23
4.76254, 278.586, 2.57615e-23
4.8011, 290.046, 2.49439e-23
4.83997, 301.978, 2.41523e-23
4.87915, 314.401, 2.33859e-23
4.91865, 327.335, 2.26438e-23
4.95847, 340.802, 2.19252e-23
4.99861, 354.822, 2.12295e-23
5.03908, 369.419, 2.05557e-23
5.07987, 384.616, 1.99035e-23
5.121, 400.439, 1.92718e-23
5.16246, 416.912, 1.86602e-23
5.20425, 434.063, 1.80681e-23
5.24638, 451.92, 1.74947e-23
5.28886, 470.512, 1.69394e-23
5.33167, 489.868, 1.6402e-23
5.37484, 510.02, 1.58814e-23
5.41835, 531.002, 1.53774e-23
5.46221, 552.847, 1.48895e-23
5.50643, 575.59, 1.4417e-23
5.55101, 599.269, 1.39594e-23
5.59595, 623.922, 1.35164e-23
5.64125, 649.59, 1.30875e-23
5.68692, 676.313, 1.26722e-23
5.73296, 704.136, 1.227e-23
5.77938, 733.103, 1.18806e-23
5.82616, 763.262, 1.15036e-23
5.87333, 794.662, 1.11385e-23
5.92088, 827.353, 1.0785e-23
5.96881, 861.389, 1.04428e-23
6.01713, 896.826, 1.01114e-23
6.06585, 933.72, 9.79044e-24
6.11495, 972.133, 9.47978e-24
6.16446, 1012.12, 9.17891e-24
6.21436, 1053.76, 8.88764e-24
6.26467, 1097.11, 8.60559e-24
6.31539, 1142.25, 8.33247e-24
6.36652, 1189.24, 8.06802e-24
6.41806, 1238.16, 7.81198e-24
6.47002, 1289.1, 7.56406e-24
6.5224, 1342.13, 7.324e-24
6.5752, 1397.34, 7.09159e-24
6.62843, 1454.83, 6.86653e-24
6.68209, 1514.68, 6.64862e-24
6.73619, 1576.99, 6.43761e-24
6.79072, 1641.87, 6.23332e-24
6.8457, 1709.41, 6.03549e-24
6.90112, 1779.73, 5.84395e-24
6.95699, 1852.95, 5.65848e-24
7.01331, 1929.18, 5.47891e-24
7.07009, 2008.54, 5.30502e-24
7.12732, 2091.17, 5.13668e-24
7.18502, 2177.2, 4.97367e-24
7.24319, 2266.77, 4.81582e-24
7.30183, 2360.02, 4.66298e-24
7.36094, 2457.11, 4.515e-24
7.42053, 2558.19, 4.37172e-24
7.48061, 2663.43, 4.23296e-24
7.54117, 2773, 4.09863e-24
7.60222, 2887.08, 3.96855e-24
7.66377, 3005.85, 3.8426e-24
7.72581, 3129.51, 3.72065e-24
7.78835, 3258.26, 3.60258e-24
7.85141, 3392.3, 3.48824e-24
7.91497, 3531.85, 3.37754e-24
7.97905, 3677.15, 3.27034e-24
8.04364, 3828.42, 3.16656e-24
8.10876, 3985.92, 3.06607e-24
8.17441, 4149.9, 2.96875e-24
8.24058, 4320.62, 2.87455e-24
8.3073, 4498.37, 2.78331e-24
8.37455, 4683.42, 2.69498e-24
8.44235, 4876.1, 2.60945e-24
8.51069, 5076.69, 2.52664e-24
8.57959, 5285.54, 2.44645e-24
8.64905, 5502.98, 2.36881e-24
8.71907, 5729.37, 2.29363e-24
8.78966, 5965.07, 2.22084e-24
8.86082, 6210.47, 2.15035e-24
8.93255, 6465.96, 2.08211e-24
9.00487, 6731.96, 2.01603e-24
9.07777, 7008.91, 1.95205e-24
9.15126, 7297.25, 1.8901e-24
9.22534, 7597.45, 1.83012e-24
9.30003, 7910, 1.77203e-24
9.37532, 8235.41, 1.71579e-24
9.45122, 8574.21, 1.66134e-24
9.52773, 8926.94, 1.60861e-24
9.60486, 9294.19, 1.55756e-24
9.68262, 9676.54, 1.50813e-24
9.76101, 10074.6, 1.46027e-24
9.84003, 10489.1, 1.41392e-24
9.91969, 10920.6, 1.36905e-24
10, 11369.9, 1.3256e-24
