f, omegaSens, omegaSW
1.26926, 0.374696, 9.01615e-25
1.27954, 0.390109, 8.72988e-25
1.2899, 0.406155, 8.45279e-25
1.30034, 0.422861, 8.1846e-25
1.31087, 0.440255, 7.92478e-25
1.32148, 0.458364, 7.67333e-25
1.33218, 0.477218, 7.42976e-25
1.34296, 0.496847, 7.19407e-25
1.35384, 0.517284, 6.96559e-25
1.3648, 0.538562, 6.74453e-25
1.37584, 0.560715, 6.53065e-25
1.38698, 0.583779, 6.32336e-25
1.39821, 0.607792, 6.12265e-25
1.40953, 0.632793, 5.92833e-25
1.42094, 0.658822, 5.7402e-25
1.43245, 0.685922, 5.55793e-25
1.44404, 0.714137, 5.38163e-25
1.45573, 0.743512, 5.21084e-25
1.46752, 0.774096, 5.0454e-25
1.4794, 0.805938, 4.88528e-25
1.49137, 0.839089, 4.73033e-25
1.50345, 0.873605, 4.58012e-25
1.51562, 0.90954, 4.43478e-25
1.52789, 0.946954, 4.29403e-25
1.54026, 0.985906, 4.15775e-25
1.55273, 1.02646, 4.02579e-25
1.5653, 1.06868, 3.89802e-25
1.57797, 1.11264, 3.77433e-25
1.59075, 1.15841, 3.6545e-25
1.60362, 1.20606, 3.53859e-25
1.61661, 1.25568, 3.42622e-25
1.62969, 1.30733, 3.31754e-25
1.64289, 1.36111, 3.2122e-25
1.65619, 1.41709, 3.11026e-25
1.6696, 1.47539, 3.01153e-25
1.68311, 1.53608, 2.916e-25
1.69674, 1.59927, 2.82343e-25
1.71047, 1.66505, 2.73386e-25
1.72432, 1.73354, 2.64708e-25
1.73828, 1.80486, 2.56307e-25
1.75235, 1.8791, 2.48174e-25
1.76654, 1.9564, 2.40296e-25
1.78084, 2.03687, 2.3267e-25
1.79526, 2.12066, 2.25284e-25
1.80979, 2.2079, 2.18136e-25
1.82444, 2.29872, 2.11214e-25
1.83921, 2.39328, 2.04511e-25
1.8541, 2.49173, 1.9802e-25
1.86911, 2.59423, 1.91735e-25
1.88425, 2.70095, 1.85647e-25
1.8995, 2.81206, 1.79757e-25
1.91488, 2.92773, 1.74051e-25
1.93038, 3.04817, 1.68528e-25
1.94601, 3.17356, 1.63178e-25
1.96176, 3.30411, 1.58001e-25
1.97764, 3.44003, 1.52987e-25
1.99365, 3.58154, 1.48132e-25
2.00979, 3.72887, 1.4343e-25
2.02606, 3.88226, 1.38878e-25
2.04247, 4.04197, 1.34469e-25
2.059, 4.20824, 1.30202e-25
2.07567, 4.38135, 1.2607e-25
2.09248, 4.56159, 1.22067e-25
2.10942, 4.74923, 1.18193e-25
2.12649, 4.9446, 1.14444e-25
2.14371, 5.14801, 1.10811e-25
2.16106, 5.35978, 1.07295e-25
2.17856, 5.58027, 1.03889e-25
2.19619, 5.80982, 1.00593e-25
2.21397, 6.04882, 9.74e-26
2.2319, 6.29765, 9.43077e-26
2.24997, 6.55671, 9.13144e-26
2.26818, 6.82644, 8.84171e-26
2.28654, 7.10726, 8.56114e-26
2.30506, 7.39963, 8.2893e-26
2.32372, 7.70403, 8.02623e-26
2.34253, 8.02095, 7.77153e-26
2.36149, 8.35091, 7.52494e-26
2.38061, 8.69444, 7.28609e-26
2.39988, 9.05211, 7.05488e-26
2.41931, 9.42449, 6.83096e-26
2.4389, 9.81219, 6.61412e-26
2.45864, 10.2158, 6.40425e-26
2.47855, 10.6361, 6.20094e-26
2.49861, 11.0736, 6.00419e-26
2.51884, 11.5292, 5.81361e-26
2.53923, 12.0034, 5.62912e-26
2.55979, 12.4972, 5.45044e-26
2.58051, 13.0113, 5.27748e-26
2.6014, 13.5466, 5.10999e-26
2.62246, 14.1039, 4.94782e-26
2.64369, 14.6841, 4.79079e-26
2.6651, 15.2881, 4.63869e-26
2.68667, 15.9171, 4.49151e-26
2.70842, 16.5719, 4.34896e-26
2.73035, 17.2536, 4.21091e-26
2.75245, 17.9634, 4.07729e-26
2.77474, 18.7023, 3.94785e-26
2.7972, 19.4717, 3.82258e-26
2.81984, 20.2727, 3.70128e-26
2.84267, 21.1067, 3.58381e-26
2.86569, 21.975, 3.47003e-26
2.88889, 22.879, 3.3599e-26
2.91227, 23.8202, 3.2533e-26
2.93585, 24.8001, 3.15003e-26
2.95962, 25.8203, 3.05005e-26
2.98358, 26.8825, 2.95325e-26
3.00773, 27.9884, 2.85954e-26
3.03208, 29.1398, 2.76878e-26
3.05663, 30.3385, 2.68089e-26
3.08137, 31.5866, 2.59583e-26
3.10632, 32.886, 2.51343e-26
3.13147, 34.2389, 2.43365e-26
3.15682, 35.6474, 2.35642e-26
3.18238, 37.1138, 2.28162e-26
3.20814, 38.6406, 2.20922e-26
3.23411, 40.2302, 2.13911e-26
3.26029, 41.8852, 2.07122e-26
3.28669, 43.6083, 2.00547e-26
3.3133, 45.4023, 1.94182e-26
3.34012, 47.27, 1.8802e-26
3.36716, 49.2146, 1.82053e-26
3.39442, 51.2392, 1.76275e-26
3.4219, 53.3471, 1.7068e-26
3.4496, 55.5417, 1.65264e-26
3.47753, 57.8266, 1.60018e-26
3.50568, 60.2055, 1.5494e-26
3.53406, 62.6823, 1.50023e-26
3.56267, 65.2609, 1.45261e-26
3.59151, 67.9456, 1.40652e-26
3.62059, 70.7408, 1.36187e-26
3.6499, 73.6509, 1.31865e-26
3.67945, 76.6808, 1.2768e-26
3.70924, 79.8353, 1.23627e-26
3.73927, 83.1196, 1.19703e-26
3.76954, 86.539, 1.15904e-26
3.80006, 90.0991, 1.12225e-26
3.83082, 93.8056, 1.08664e-26
3.86183, 97.6647, 1.05216e-26
3.8931, 101.682, 1.01876e-26
3.92461, 105.865, 9.86433e-27
3.95639, 110.221, 9.55118e-27
3.98842, 114.755, 9.24805e-27
4.0207, 119.476, 8.95462e-27
4.05325, 124.391, 8.67042e-27
4.08607, 129.508, 8.39519e-27
4.11915, 134.836, 8.12874e-27
4.1525, 140.383, 7.87074e-27
4.18611, 146.158, 7.62099e-27
4.22, 152.171, 7.37911e-27
4.25417, 158.431, 7.14488e-27
4.28861, 164.948, 6.91812e-27
4.32333, 171.734, 6.69855e-27
4.35833, 178.799, 6.48595e-27
4.39361, 186.154, 6.28012e-27
4.42918, 193.813, 6.0808e-27
4.46504, 201.786, 5.8878e-27
4.50118, 210.087, 5.70097e-27
4.53762, 218.73, 5.52004e-27
4.57436, 227.728, 5.34482e-27
4.61139, 237.096, 5.1752e-27
4.64872, 246.85, 5.01096e-27
4.68636, 257.005, 4.8519e-27
4.7243, 267.578, 4.69791e-27
4.76254, 278.586, 4.54883e-27
4.8011, 290.046, 4.40445e-27
4.83997, 301.978, 4.26466e-27
4.87915, 314.401, 4.12932e-27
4.91865, 327.335, 3.99826e-27
4.95847, 340.802, 3.87136e-27
4.99861, 354.822, 3.7485e-27
5.03908, 369.419, 3.62953e-27
5.07987, 384.616, 3.51435e-27
5.121, 400.439, 3.4028e-27
5.16246, 416.912, 3.29479e-27
5.20425, 434.063, 3.19023e-27
5.24638, 451.92, 3.08899e-27
5.28886, 470.512, 2.99093e-27
5.33167, 489.868, 2.89602e-27
5.37484, 510.02, 2.8041e-27
5.41835, 531.002, 2.71511e-27
5.46221, 552.847, 2.62895e-27
5.50643, 575.59, 2.54551e-27
5.55101, 599.269, 2.46472e-27
5.59595, 623.922, 2.38649e-27
5.64125, 649.59, 2.31076e-27
5.68692, 676.313, 2.23742e-27
5.73296, 704.136, 2.16641e-27
5.77938, 733.103, 2.09764e-27
5.82616, 763.262, 2.03107e-27
5.87333, 794.662, 1.96661e-27
5.92088, 827.353, 1.90419e-27
5.96881, 861.389, 1.84376e-27
6.01713, 896.826, 1.78525e-27
6.06585, 933.72, 1.72858e-27
6.11495, 972.133, 1.67372e-27
6.16446, 1012.12, 1.6206e-27
6.21436, 1053.76, 1.56917e-27
6.26467, 1097.11, 1.51937e-27
6.31539, 1142.25, 1.47114e-27
6.36652, 1189.24, 1.42445e-27
6.41806, 1238.16, 1.37924e-27
6.47002, 1289.1, 1.33547e-27
6.5224, 1342.13, 1.29308e-27
6.5752, 1397.34, 1.25204e-27
6.62843, 1454.83, 1.21231e-27
6.68209, 1514.68, 1.17383e-27
6.73619, 1576.99, 1.13658e-27
6.79072, 1641.87, 1.10051e-27
6.8457, 1709.41, 1.06558e-27
6.90112, 1779.73, 1.03176e-27
6.95699, 1852.95, 9.99011e-28
7.01331, 1929.18, 9.67306e-28
7.07009, 2008.54, 9.36604e-28
7.12732, 2091.17, 9.06882e-28
7.18502, 2177.2, 8.781e-28
7.24319, 2266.77, 8.5023e-28
7.30183, 2360.02, 8.23245e-28
7.36094, 2457.11, 7.97119e-28
7.42053, 2558.19, 7.71821e-28
7.48061, 2663.43, 7.47322e-28
7.54117, 2773, 7.23604e-28
7.60222, 2887.08, 7.00639e-28
7.66377, 3005.85, 6.78401e-28
7.72581, 3129.51, 6.56871e-28
7.78835, 3258.26, 6.36025e-28
7.85141, 3392.3, 6.15837e-28
7.91497, 3531.85, 5.96292e-28
7.97905, 3677.15, 5.77366e-28
8.04364, 3828.42, 5.59044e-28
8.10876, 3985.92, 5.413e-28
8.17441, 4149.9, 5.2412e-28
8.24058, 4320.62, 5.07487e-28
8.3073, 4498.37, 4.91379e-28
8.37455, 4683.42, 4.75785e-28
8.44235, 4876.1, 4.60684e-28
8.51069, 5076.69, 4.46064e-28
8.57959, 5285.54, 4.31907e-28
8.64905, 5502.98, 4.18199e-28
8.71907, 5729.37, 4.04926e-28
8.78966, 5965.07, 3.92074e-28
8.86082, 6210.47, 3.7963e-28
8.93255, 6465.96, 3.67582e-28
9.00487, 6731.96, 3.55915e-28
9.07777, 7008.91, 3.44619e-28
9.15126, 7297.25, 3.33682e-28
9.22534, 7597.45, 3.23092e-28
9.30003, 7910, 3.12838e-28
9.37532, 8235.41, 3.02909e-28
9.45122, 8574.21, 2.93295e-28
9.52773, 8926.94, 2.83987e-28
9.60486, 9294.19, 2.74974e-28
9.68262, 9676.54, 2.66247e-28
9.76101, 10074.6, 2.57797e-28
9.84003, 10489.1, 2.49615e-28
9.91969, 10920.6, 2.41693e-28
10, 11369.9, 2.34022e-28
