f, omegaSens, omegaSW
1.26926, 0.374696, 3.31246e-25
1.27954, 0.390109, 3.20736e-25
1.2899, 0.406155, 3.10562e-25
1.30034, 0.422861, 3.00714e-25
1.31087, 0.440255, 2.91174e-25
1.32148, 0.458364, 2.8194e-25
1.33218, 0.477218, 2.72996e-25
1.34296, 0.496847, 2.64341e-25
1.35384, 0.517284, 2.5595e-25
1.3648, 0.538562, 2.47832e-25
1.37584, 0.560715, 2.39977e-25
1.38698, 0.583779, 2.32364e-25
1.39821, 0.607792, 2.24992e-25
1.40953, 0.632793, 2.17855e-25
1.42094, 0.658822, 2.10945e-25
1.43245, 0.685922, 2.0425e-25
1.44404, 0.714137, 1.97775e-25
1.45573, 0.743512, 1.91501e-25
1.46752, 0.774096, 1.85424e-25
1.4794, 0.805938, 1.79542e-25
1.49137, 0.839089, 1.7385e-25
1.50345, 0.873605, 1.68332e-25
1.51562, 0.90954, 1.62993e-25
1.52789, 0.946954, 1.57822e-25
1.54026, 0.985906, 1.52815e-25
1.55273, 1.02646, 1.47967e-25
1.5653, 1.06868, 1.43273e-25
1.57797, 1.11264, 1.38729e-25
1.59075, 1.15841, 1.34326e-25
1.60362, 1.20606, 1.30067e-25
1.61661, 1.25568, 1.25938e-25
1.62969, 1.30733, 1.21945e-25
1.64289, 1.36111, 1.18075e-25
1.65619, 1.41709, 1.14329e-25
1.6696, 1.47539, 1.10701e-25
1.68311, 1.53608, 1.07191e-25
1.69674, 1.59927, 1.03789e-25
1.71047, 1.66505, 1.00498e-25
1.72432, 1.73354, 9.73087e-26
1.73828, 1.80486, 9.42213e-26
1.75235, 1.8791, 9.12325e-26
1.76654, 1.9564, 8.83373e-26
1.78084, 2.03687, 8.55349e-26
1.79526, 2.12066, 8.28206e-26
1.80979, 2.2079, 8.01936e-26
1.82444, 2.29872, 7.76495e-26
1.83921, 2.39328, 7.51859e-26
1.8541, 2.49173, 7.28003e-26
1.86911, 2.59423, 7.04906e-26
1.88425, 2.70095, 6.82528e-26
1.8995, 2.81206, 6.60879e-26
1.91488, 2.92773, 6.39907e-26
1.93038, 3.04817, 6.19607e-26
1.94601, 3.17356, 5.99945e-26
1.96176, 3.30411, 5.80914e-26
1.97764, 3.44003, 5.62484e-26
1.99365, 3.58154, 5.44637e-26
2.00979, 3.72887, 5.27356e-26
2.02606, 3.88226, 5.10624e-26
2.04247, 4.04197, 4.94415e-26
2.059, 4.20824, 4.78732e-26
2.07567, 4.38135, 4.63541e-26
2.09248, 4.56159, 4.48828e-26
2.10942, 4.74923, 4.34587e-26
2.12649, 4.9446, 4.20803e-26
2.14371, 5.14801, 4.07447e-26
2.16106, 5.35978, 3.94522e-26
2.17856, 5.58027, 3.82e-26
2.19619, 5.80982, 3.69884e-26
2.21397, 6.04882, 3.58147e-26
2.2319, 6.29765, 3.46779e-26
2.24997, 6.55671, 3.35774e-26
2.26818, 6.82644, 3.25123e-26
2.28654, 7.10726, 3.14808e-26
2.30506, 7.39963, 3.04814e-26
2.32372, 7.70403, 2.95142e-26
2.34253, 8.02095, 2.85778e-26
2.36149, 8.35091, 2.76711e-26
2.38061, 8.69444, 2.6793e-26
2.39988, 9.05211, 2.59429e-26
2.41931, 9.42449, 2.51197e-26
2.4389, 9.81219, 2.43224e-26
2.45864, 10.2158, 2.35508e-26
2.47855, 10.6361, 2.28032e-26
2.49861, 11.0736, 2.20798e-26
2.51884, 11.5292, 2.13791e-26
2.53923, 12.0034, 2.07008e-26
2.55979, 12.4972, 2.00438e-26
2.58051, 13.0113, 1.94078e-26
2.6014, 13.5466, 1.8792e-26
2.62246, 14.1039, 1.81957e-26
2.64369, 14.6841, 1.76183e-26
2.6651, 15.2881, 1.7059e-26
2.68667, 15.9171, 1.65178e-26
2.70842, 16.5719, 1.59937e-26
2.73035, 17.2536, 1.54861e-26
2.75245, 17.9634, 1.49947e-26
2.77474, 18.7023, 1.45188e-26
2.7972, 19.4717, 1.40581e-26
2.81984, 20.2727, 1.36121e-26
2.84267, 21.1067, 1.31801e-26
2.86569, 21.975, 1.27617e-26
2.88889, 22.879, 1.23567e-26
2.91227, 23.8202, 1.19647e-26
2.93585, 24.8001, 1.1585e-26
2.95962, 25.8203, 1.12173e-26
2.98358, 26.8825, 1.08614e-26
3.00773, 27.9884, 1.05167e-26
3.03208, 29.1398, 1.0183e-26
3.05663, 30.3385, 9.85981e-27
3.08137, 31.5866, 9.54699e-27
3.10632, 32.886, 9.24397e-27
3.13147, 34.2389, 8.95059e-27
3.15682, 35.6474, 8.66657e-27
3.18238, 37.1138, 8.3915e-27
3.20814, 38.6406, 8.12524e-27
3.23411, 40.2302, 7.86741e-27
3.26029, 41.8852, 7.61776e-27
3.28669, 43.6083, 7.37596e-27
3.3133, 45.4023, 7.14187e-27
3.34012, 47.27, 6.91526e-27
3.36716, 49.2146, 6.69581e-27
3.39442, 51.2392, 6.48331e-27
3.4219, 53.3471, 6.27757e-27
3.4496, 55.5417, 6.07837e-27
3.47753, 57.8266, 5.88545e-27
3.50568, 60.2055, 5.69869e-27
3.53406, 62.6823, 5.51785e-27
3.56267, 65.2609, 5.34275e-27
3.59151, 67.9456, 5.17321e-27
3.62059, 70.7408, 5.00901e-27
3.6499, 73.6509, 4.85005e-27
3.67945, 76.6808, 4.69613e-27
3.70924, 79.8353, 4.54708e-27
3.73927, 83.1196, 4.40277e-27
3.76954, 86.539, 4.26306e-27
3.80006, 90.0991, 4.12776e-27
3.83082, 93.8056, 3.99678e-27
3.86183, 97.6647, 3.86995e-27
3.8931, 101.682, 3.74711e-27
3.92461, 105.865, 3.62822e-27
3.95639, 110.221, 3.51305e-27
3.98842, 114.755, 3.40156e-27
4.0207, 119.476, 3.29364e-27
4.05325, 124.391, 3.18912e-27
4.08607, 129.508, 3.08789e-27
4.11915, 134.836, 2.98989e-27
4.1525, 140.383, 2.895e-27
4.18611, 146.158, 2.80314e-27
4.22, 152.171, 2.71418e-27
4.25417, 158.431, 2.62803e-27
4.28861, 164.948, 2.54462e-27
4.32333, 171.734, 2.46387e-27
4.35833, 178.799, 2.38567e-27
4.39361, 186.154, 2.30997e-27
4.42918, 193.813, 2.23666e-27
4.46504, 201.786, 2.16567e-27
4.50118, 210.087, 2.09696e-27
4.53762, 218.73, 2.03041e-27
4.57436, 227.728, 1.96596e-27
4.61139, 237.096, 1.90357e-27
4.64872, 246.85, 1.84316e-27
4.68636, 257.005, 1.78466e-27
4.7243, 267.578, 1.72802e-27
4.76254, 278.586, 1.67319e-27
4.8011, 290.046, 1.62008e-27
4.83997, 301.978, 1.56867e-27
4.87915, 314.401, 1.51889e-27
4.91865, 327.335, 1.47068e-27
4.95847, 340.802, 1.42401e-27
4.99861, 354.822, 1.37882e-27
5.03908, 369.419, 1.33506e-27
5.07987, 384.616, 1.29269e-27
5.121, 400.439, 1.25166e-27
5.16246, 416.912, 1.21193e-27
5.20425, 434.063, 1.17348e-27
5.24638, 451.92, 1.13623e-27
5.28886, 470.512, 1.10017e-27
5.33167, 489.868, 1.06526e-27
5.37484, 510.02, 1.03145e-27
5.41835, 531.002, 9.98714e-28
5.46221, 552.847, 9.67022e-28
5.50643, 575.59, 9.36332e-28
5.55101, 599.269, 9.06615e-28
5.59595, 623.922, 8.77841e-28
5.64125, 649.59, 8.49983e-28
5.68692, 676.313, 8.23007e-28
5.73296, 704.136, 7.96888e-28
5.77938, 733.103, 7.71593e-28
5.82616, 763.262, 7.47109e-28
5.87333, 794.662, 7.23397e-28
5.92088, 827.353, 7.00438e-28
5.96881, 861.389, 6.7821e-28
6.01713, 896.826, 6.56686e-28
6.06585, 933.72, 6.35842e-28
6.11495, 972.133, 6.15665e-28
6.16446, 1012.12, 5.96124e-28
6.21436, 1053.76, 5.77207e-28
6.26467, 1097.11, 5.58888e-28
6.31539, 1142.25, 5.41149e-28
6.36652, 1189.24, 5.23974e-28
6.41806, 1238.16, 5.07345e-28
6.47002, 1289.1, 4.91243e-28
6.5224, 1342.13, 4.75652e-28
6.5752, 1397.34, 4.60557e-28
6.62843, 1454.83, 4.45941e-28
6.68209, 1514.68, 4.31788e-28
6.73619, 1576.99, 4.18084e-28
6.79072, 1641.87, 4.04816e-28
6.8457, 1709.41, 3.91967e-28
6.90112, 1779.73, 3.79528e-28
6.95699, 1852.95, 3.67482e-28
7.01331, 1929.18, 3.5582e-28
7.07009, 2008.54, 3.44527e-28
7.12732, 2091.17, 3.33594e-28
7.18502, 2177.2, 3.23006e-28
7.24319, 2266.77, 3.12755e-28
7.30183, 2360.02, 3.02829e-28
7.36094, 2457.11, 2.93218e-28
7.42053, 2558.19, 2.83913e-28
7.48061, 2663.43, 2.74901e-28
7.54117, 2773, 2.66177e-28
7.60222, 2887.08, 2.57729e-28
7.66377, 3005.85, 2.49549e-28
7.72581, 3129.51, 2.41629e-28
7.78835, 3258.26, 2.33961e-28
7.85141, 3392.3, 2.26535e-28
7.91497, 3531.85, 2.19346e-28
7.97905, 3677.15, 2.12384e-28
8.04364, 3828.42, 2.05644e-28
8.10876, 3985.92, 1.99117e-28
8.17441, 4149.9, 1.92798e-28
8.24058, 4320.62, 1.86679e-28
8.3073, 4498.37, 1.80754e-28
8.37455, 4683.42, 1.75018e-28
8.44235, 4876.1, 1.69463e-28
8.51069, 5076.69, 1.64085e-28
8.57959, 5285.54, 1.58878e-28
8.64905, 5502.98, 1.53835e-28
8.71907, 5729.37, 1.48953e-28
8.78966, 5965.07, 1.44225e-28
8.86082, 6210.47, 1.39648e-28
8.93255, 6465.96, 1.35216e-28
9.00487, 6731.96, 1.30924e-28
9.07777, 7008.91, 1.26769e-28
9.15126, 7297.25, 1.22746e-28
9.22534, 7597.45, 1.1885e-28
9.30003, 7910, 1.15078e-28
9.37532, 8235.41, 1.11426e-28
9.45122, 8574.21, 1.0789e-28
9.52773, 8926.94, 1.04466e-28
9.60486, 9294.19, 1.0115e-28
9.68262, 9676.54, 9.79399e-29
9.76101, 10074.6, 9.48315e-29
9.84003, 10489.1, 9.18218e-29
9.91969, 10920.6, 8.89077e-29
10, 11369.9, 8.60859e-29
