f, omegaSens, omegaSW
1.26926, 0.374696, 1.25556e-23
1.27954, 0.390109, 1.21569e-23
1.2899, 0.406155, 1.17711e-23
1.30034, 0.422861, 1.13976e-23
1.31087, 0.440255, 1.10357e-23
1.32148, 0.458364, 1.06856e-23
1.33218, 0.477218, 1.03464e-23
1.34296, 0.496847, 1.00182e-23
1.35384, 0.517284, 9.69998e-24
1.3648, 0.538562, 9.39213e-24
1.37584, 0.560715, 9.09429e-24
1.38698, 0.583779, 8.80561e-24
1.39821, 0.607792, 8.52611e-24
1.40953, 0.632793, 8.2555e-24
1.42094, 0.658822, 7.99351e-24
1.43245, 0.685922, 7.73967e-24
1.44404, 0.714137, 7.49417e-24
1.45573, 0.743512, 7.25633e-24
1.46752, 0.774096, 7.02594e-24
1.4794, 0.805938, 6.80296e-24
1.49137, 0.839089, 6.58717e-24
1.50345, 0.873605, 6.378e-24
1.51562, 0.90954, 6.1756e-24
1.52789, 0.946954, 5.9796e-24
1.54026, 0.985906, 5.78982e-24
1.55273, 1.02646, 5.60605e-24
1.5653, 1.06868, 5.42813e-24
1.57797, 1.11264, 5.25589e-24
1.59075, 1.15841, 5.08901e-24
1.60362, 1.20606, 4.9276e-24
1.61661, 1.25568, 4.77112e-24
1.62969, 1.30733, 4.61978e-24
1.64289, 1.36111, 4.47309e-24
1.65619, 1.41709, 4.33112e-24
1.6696, 1.47539, 4.19364e-24
1.68311, 1.53608, 4.06061e-24
1.69674, 1.59927, 3.9317e-24
1.71047, 1.66505, 3.80697e-24
1.72432, 1.73354, 3.68612e-24
1.73828, 1.80486, 3.56913e-24
1.75235, 1.8791, 3.45587e-24
1.76654, 1.9564, 3.34617e-24
1.78084, 2.03687, 3.23998e-24
1.79526, 2.12066, 3.13713e-24
1.80979, 2.2079, 3.03759e-24
1.82444, 2.29872, 2.94119e-24
1.83921, 2.39328, 2.84784e-24
1.8541, 2.49173, 2.75746e-24
1.86911, 2.59423, 2.66994e-24
1.88425, 2.70095, 2.58516e-24
1.8995, 2.81206, 2.50314e-24
1.91488, 2.92773, 2.42368e-24
1.93038, 3.04817, 2.34677e-24
1.94601, 3.17356, 2.27228e-24
1.96176, 3.30411, 2.20018e-24
1.97764, 3.44003, 2.13036e-24
1.99365, 3.58154, 2.06275e-24
2.00979, 3.72887, 1.99728e-24
2.02606, 3.88226, 1.93389e-24
2.04247, 4.04197, 1.87249e-24
2.059, 4.20824, 1.81308e-24
2.07567, 4.38135, 1.75553e-24
2.09248, 4.56159, 1.6998e-24
2.10942, 4.74923, 1.64585e-24
2.12649, 4.9446, 1.59363e-24
2.14371, 5.14801, 1.54304e-24
2.16106, 5.35978, 1.49408e-24
2.17856, 5.58027, 1.44665e-24
2.19619, 5.80982, 1.40076e-24
2.21397, 6.04882, 1.3563e-24
2.2319, 6.29765, 1.31324e-24
2.24997, 6.55671, 1.27156e-24
2.26818, 6.82644, 1.23121e-24
2.28654, 7.10726, 1.19214e-24
2.30506, 7.39963, 1.15429e-24
2.32372, 7.70403, 1.11765e-24
2.34253, 8.02095, 1.08219e-24
2.36149, 8.35091, 1.04785e-24
2.38061, 8.69444, 1.01459e-24
2.39988, 9.05211, 9.8239e-25
2.41931, 9.42449, 9.5121e-25
2.4389, 9.81219, 9.21014e-25
2.45864, 10.2158, 8.9179e-25
2.47855, 10.6361, 8.63479e-25
2.49861, 11.0736, 8.36081e-25
2.51884, 11.5292, 8.09543e-25
2.53923, 12.0034, 7.83852e-25
2.55979, 12.4972, 7.58971e-25
2.58051, 13.0113, 7.34886e-25
2.6014, 13.5466, 7.11564e-25
2.62246, 14.1039, 6.8898e-25
2.64369, 14.6841, 6.67114e-25
2.6651, 15.2881, 6.45934e-25
2.68667, 15.9171, 6.25439e-25
2.70842, 16.5719, 6.0559e-25
2.73035, 17.2536, 5.86367e-25
2.75245, 17.9634, 5.6776e-25
2.77474, 18.7023, 5.49735e-25
2.7972, 19.4717, 5.3229e-25
2.81984, 20.2727, 5.154e-25
2.84267, 21.1067, 4.99042e-25
2.86569, 21.975, 4.83199e-25
2.88889, 22.879, 4.67863e-25
2.91227, 23.8202, 4.53019e-25
2.93585, 24.8001, 4.38639e-25
2.95962, 25.8203, 4.24716e-25
2.98358, 26.8825, 4.11237e-25
3.00773, 27.9884, 3.98187e-25
3.03208, 29.1398, 3.85549e-25
3.05663, 30.3385, 3.73311e-25
3.08137, 31.5866, 3.61466e-25
3.10632, 32.886, 3.49992e-25
3.13147, 34.2389, 3.38883e-25
3.15682, 35.6474, 3.28128e-25
3.18238, 37.1138, 3.17713e-25
3.20814, 38.6406, 3.07631e-25
3.23411, 40.2302, 2.97868e-25
3.26029, 41.8852, 2.88415e-25
3.28669, 43.6083, 2.79259e-25
3.3133, 45.4023, 2.70396e-25
3.34012, 47.27, 2.61815e-25
3.36716, 49.2146, 2.53506e-25
3.39442, 51.2392, 2.4546e-25
3.4219, 53.3471, 2.3767e-25
3.4496, 55.5417, 2.30127e-25
3.47753, 57.8266, 2.22823e-25
3.50568, 60.2055, 2.15751e-25
3.53406, 62.6823, 2.08904e-25
3.56267, 65.2609, 2.02274e-25
3.59151, 67.9456, 1.95855e-25
3.62059, 70.7408, 1.89638e-25
3.6499, 73.6509, 1.8362e-25
3.67945, 76.6808, 1.77792e-25
3.70924, 79.8353, 1.72148e-25
3.73927, 83.1196, 1.66685e-25
3.76954, 86.539, 1.61395e-25
3.80006, 90.0991, 1.56272e-25
3.83082, 93.8056, 1.51313e-25
3.86183, 97.6647, 1.46511e-25
3.8931, 101.682, 1.4186e-25
3.92461, 105.865, 1.37359e-25
3.95639, 110.221, 1.32998e-25
3.98842, 114.755, 1.28777e-25
4.0207, 119.476, 1.24691e-25
4.05325, 124.391, 1.20734e-25
4.08607, 129.508, 1.16901e-25
4.11915, 134.836, 1.13191e-25
4.1525, 140.383, 1.09598e-25
4.18611, 146.158, 1.06121e-25
4.22, 152.171, 1.02753e-25
4.25417, 158.431, 9.94909e-26
4.28861, 164.948, 9.63334e-26
4.32333, 171.734, 9.32759e-26
4.35833, 178.799, 9.03155e-26
4.39361, 186.154, 8.74494e-26
4.42918, 193.813, 8.46739e-26
4.46504, 201.786, 8.19863e-26
4.50118, 210.087, 7.93848e-26
4.53762, 218.73, 7.68653e-26
4.57436, 227.728, 7.44255e-26
4.61139, 237.096, 7.20635e-26
4.64872, 246.85, 6.97765e-26
4.68636, 257.005, 6.75617e-26
4.7243, 267.578, 6.54174e-26
4.76254, 278.586, 6.33415e-26
4.8011, 290.046, 6.1331e-26
4.83997, 301.978, 5.93844e-26
4.87915, 314.401, 5.74998e-26
4.91865, 327.335, 5.56749e-26
4.95847, 340.802, 5.39079e-26
4.99861, 354.822, 5.21971e-26
5.03908, 369.419, 5.05403e-26
5.07987, 384.616, 4.89365e-26
5.121, 400.439, 4.73831e-26
5.16246, 416.912, 4.58792e-26
5.20425, 434.063, 4.44233e-26
5.24638, 451.92, 4.30134e-26
5.28886, 470.512, 4.16481e-26
5.33167, 489.868, 4.03264e-26
5.37484, 510.02, 3.90464e-26
5.41835, 531.002, 3.78072e-26
5.46221, 552.847, 3.66074e-26
5.50643, 575.59, 3.54456e-26
5.55101, 599.269, 3.43206e-26
5.59595, 623.922, 3.32313e-26
5.64125, 649.59, 3.21767e-26
5.68692, 676.313, 3.11555e-26
5.73296, 704.136, 3.01667e-26
5.77938, 733.103, 2.92091e-26
5.82616, 763.262, 2.82822e-26
5.87333, 794.662, 2.73845e-26
5.92088, 827.353, 2.65154e-26
5.96881, 861.389, 2.56739e-26
6.01713, 896.826, 2.48591e-26
6.06585, 933.72, 2.407e-26
6.11495, 972.133, 2.33062e-26
6.16446, 1012.12, 2.25664e-26
6.21436, 1053.76, 2.18503e-26
6.26467, 1097.11, 2.11568e-26
6.31539, 1142.25, 2.04853e-26
6.36652, 1189.24, 1.98351e-26
6.41806, 1238.16, 1.92056e-26
6.47002, 1289.1, 1.8596e-26
6.5224, 1342.13, 1.80058e-26
6.5752, 1397.34, 1.74344e-26
6.62843, 1454.83, 1.68811e-26
6.68209, 1514.68, 1.63453e-26
6.73619, 1576.99, 1.58265e-26
6.79072, 1641.87, 1.53243e-26
6.8457, 1709.41, 1.48379e-26
6.90112, 1779.73, 1.4367e-26
6.95699, 1852.95, 1.3911e-26
7.01331, 1929.18, 1.34695e-26
7.07009, 2008.54, 1.3042e-26
7.12732, 2091.17, 1.26281e-26
7.18502, 2177.2, 1.22273e-26
7.24319, 2266.77, 1.18392e-26
7.30183, 2360.02, 1.14635e-26
7.36094, 2457.11, 1.10997e-26
7.42053, 2558.19, 1.07474e-26
7.48061, 2663.43, 1.04063e-26
7.54117, 2773, 1.0076e-26
7.60222, 2887.08, 9.75622e-27
7.66377, 3005.85, 9.44655e-27
7.72581, 3129.51, 9.14675e-27
7.78835, 3258.26, 8.85648e-27
7.85141, 3392.3, 8.57536e-27
7.91497, 3531.85, 8.30321e-27
7.97905, 3677.15, 8.03967e-27
8.04364, 3828.42, 7.78453e-27
8.10876, 3985.92, 7.53747e-27
8.17441, 4149.9, 7.29823e-27
8.24058, 4320.62, 7.06662e-27
8.3073, 4498.37, 6.84232e-27
8.37455, 4683.42, 6.62517e-27
8.44235, 4876.1, 6.4149e-27
8.51069, 5076.69, 6.21132e-27
8.57959, 5285.54, 6.01419e-27
8.64905, 5502.98, 5.8233e-27
8.71907, 5729.37, 5.63849e-27
8.78966, 5965.07, 5.45952e-27
8.86082, 6210.47, 5.28625e-27
8.93255, 6465.96, 5.11848e-27
9.00487, 6731.96, 4.95602e-27
9.07777, 7008.91, 4.79873e-27
9.15126, 7297.25, 4.64643e-27
9.22534, 7597.45, 4.49898e-27
9.30003, 7910, 4.35618e-27
9.37532, 8235.41, 4.21792e-27
9.45122, 8574.21, 4.08406e-27
9.52773, 8926.94, 3.95444e-27
9.60486, 9294.19, 3.82894e-27
9.68262, 9676.54, 3.70742e-27
9.76101, 10074.6, 3.58975e-27
9.84003, 10489.1, 3.47582e-27
9.91969, 10920.6, 3.36551e-27
10, 11369.9, 3.25869e-27
