f, omegaSens, omegaSW
1.26926, 0.374696, 1.79823e-20
1.27954, 0.390109, 1.74752e-20
1.2899, 0.406155, 1.69817e-20
1.30034, 0.422861, 1.65014e-20
1.31087, 0.440255, 1.60335e-20
1.32148, 0.458364, 1.55784e-20
1.33218, 0.477218, 1.51352e-20
1.34296, 0.496847, 1.47041e-20
1.35384, 0.517284, 1.42841e-20
1.3648, 0.538562, 1.38757e-20
1.37584, 0.560715, 1.34786e-20
1.38698, 0.583779, 1.30919e-20
1.39821, 0.607792, 1.27157e-20
1.40953, 0.632793, 1.23498e-20
1.42094, 0.658822, 1.19939e-20
1.43245, 0.685922, 1.16474e-20
1.44404, 0.714137, 1.13109e-20
1.45573, 0.743512, 1.09834e-20
1.46752, 0.774096, 1.06648e-20
1.4794, 0.805938, 1.03551e-20
1.49137, 0.839089, 1.00542e-20
1.50345, 0.873605, 9.76128e-21
1.51562, 0.90954, 9.47668e-21
1.52789, 0.946954, 9.19997e-21
1.54026, 0.985906, 8.93097e-21
1.55273, 1.02646, 8.6695e-21
1.5653, 1.06868, 8.41537e-21
1.57797, 1.11264, 8.16842e-21
1.59075, 1.15841, 7.92827e-21
1.60362, 1.20606, 7.69514e-21
1.61661, 1.25568, 7.46832e-21
1.62969, 1.30733, 7.24818e-21
1.64289, 1.36111, 7.03405e-21
1.65619, 1.41709, 6.82611e-21
1.6696, 1.47539, 6.62406e-21
1.68311, 1.53608, 6.42789e-21
1.69674, 1.59927, 6.23717e-21
1.71047, 1.66505, 6.05206e-21
1.72432, 1.73354, 5.87213e-21
1.73828, 1.80486, 5.69739e-21
1.75235, 1.8791, 5.52772e-21
1.76654, 1.9564, 5.36286e-21
1.78084, 2.03687, 5.20281e-21
1.79526, 2.12066, 5.04735e-21
1.80979, 2.2079, 4.89645e-21
1.82444, 2.29872, 4.7499e-21
1.83921, 2.39328, 4.60759e-21
1.8541, 2.49173, 4.46941e-21
1.86911, 2.59423, 4.33526e-21
1.88425, 2.70095, 4.20495e-21
1.8995, 2.81206, 4.07855e-21
1.91488, 2.92773, 3.95579e-21
1.93038, 3.04817, 3.83666e-21
1.94601, 3.17356, 3.72099e-21
1.96176, 3.30411, 3.60876e-21
1.97764, 3.44003, 3.49981e-21
1.99365, 3.58154, 3.39405e-21
2.00979, 3.72887, 3.29141e-21
2.02606, 3.88226, 3.1918e-21
2.04247, 4.04197, 3.09508e-21
2.059, 4.20824, 3.00129e-21
2.07567, 4.38135, 2.91025e-21
2.09248, 4.56159, 2.82188e-21
2.10942, 4.74923, 2.73616e-21
2.12649, 4.9446, 2.65302e-21
2.14371, 5.14801, 2.5723e-21
2.16106, 5.35978, 2.49402e-21
2.17856, 5.58027, 2.41803e-21
2.19619, 5.80982, 2.34436e-21
2.21397, 6.04882, 2.27286e-21
2.2319, 6.29765, 2.20347e-21
2.24997, 6.55671, 2.13618e-21
2.26818, 6.82644, 2.07092e-21
2.28654, 7.10726, 2.00761e-21
2.30506, 7.39963, 1.94616e-21
2.32372, 7.70403, 1.88659e-21
2.34253, 8.02095, 1.82881e-21
2.36149, 8.35091, 1.77278e-21
2.38061, 8.69444, 1.71841e-21
2.39988, 9.05211, 1.6657e-21
2.41931, 9.42449, 1.61456e-21
2.4389, 9.81219, 1.56497e-21
2.45864, 10.2158, 1.51689e-21
2.47855, 10.6361, 1.47024e-21
2.49861, 11.0736, 1.42502e-21
2.51884, 11.5292, 1.38116e-21
2.53923, 12.0034, 1.33864e-21
2.55979, 12.4972, 1.29739e-21
2.58051, 13.0113, 1.25741e-21
2.6014, 13.5466, 1.21864e-21
2.62246, 14.1039, 1.18105e-21
2.64369, 14.6841, 1.1446e-21
2.6651, 15.2881, 1.10924e-21
2.68667, 15.9171, 1.07499e-21
2.70842, 16.5719, 1.04177e-21
2.73035, 17.2536, 1.00955e-21
2.75245, 17.9634, 9.78332e-22
2.77474, 18.7023, 9.48051e-22
2.7972, 19.4717, 9.18708e-22
2.81984, 20.2727, 8.90264e-22
2.84267, 21.1067, 8.62682e-22
2.86569, 21.975, 8.35938e-22
2.88889, 22.879, 8.1002e-22
2.91227, 23.8202, 7.84905e-22
2.93585, 24.8001, 7.60549e-22
2.95962, 25.8203, 7.36941e-22
2.98358, 26.8825, 7.1406e-22
3.00773, 27.9884, 6.91885e-22
3.03208, 29.1398, 6.70387e-22
3.05663, 30.3385, 6.49548e-22
3.08137, 31.5866, 6.29357e-22
3.10632, 32.886, 6.0978e-22
3.13147, 34.2389, 5.90807e-22
3.15682, 35.6474, 5.72421e-22
3.18238, 37.1138, 5.54598e-22
3.20814, 38.6406, 5.3733e-22
3.23411, 40.2302, 5.20593e-22
3.26029, 41.8852, 5.04373e-22
3.28669, 43.6083, 4.88649e-22
3.3133, 45.4023, 4.73413e-22
3.34012, 47.27, 4.5865e-22
3.36716, 49.2146, 4.44343e-22
3.39442, 51.2392, 4.30477e-22
3.4219, 53.3471, 4.17041e-22
3.4496, 55.5417, 4.04022e-22
3.47753, 57.8266, 3.91403e-22
3.50568, 60.2055, 3.79178e-22
3.53406, 62.6823, 3.67331e-22
3.56267, 65.2609, 3.55851e-22
3.59151, 67.9456, 3.44728e-22
3.62059, 70.7408, 3.33947e-22
3.6499, 73.6509, 3.23503e-22
3.67945, 76.6808, 3.13382e-22
3.70924, 79.8353, 3.03576e-22
3.73927, 83.1196, 2.94074e-22
3.76954, 86.539, 2.84869e-22
3.80006, 90.0991, 2.75949e-22
3.83082, 93.8056, 2.67308e-22
3.86183, 97.6647, 2.58935e-22
3.8931, 101.682, 2.50821e-22
3.92461, 105.865, 2.42963e-22
3.95639, 110.221, 2.35345e-22
3.98842, 114.755, 2.27967e-22
4.0207, 119.476, 2.20821e-22
4.05325, 124.391, 2.13895e-22
4.08607, 129.508, 2.07185e-22
4.11915, 134.836, 2.00684e-22
4.1525, 140.383, 1.94386e-22
4.18611, 146.158, 1.88287e-22
4.22, 152.171, 1.82376e-22
4.25417, 158.431, 1.76649e-22
4.28861, 164.948, 1.71102e-22
4.32333, 171.734, 1.65728e-22
4.35833, 178.799, 1.60522e-22
4.39361, 186.154, 1.55479e-22
4.42918, 193.813, 1.50593e-22
4.46504, 201.786, 1.4586e-22
4.50118, 210.087, 1.41276e-22
4.53762, 218.73, 1.36835e-22
4.57436, 227.728, 1.32532e-22
4.61139, 237.096, 1.28364e-22
4.64872, 246.85, 1.24327e-22
4.68636, 257.005, 1.20416e-22
4.7243, 267.578, 1.16627e-22
4.76254, 278.586, 1.12958e-22
4.8011, 290.046, 1.09403e-22
4.83997, 301.978, 1.0596e-22
4.87915, 314.401, 1.02624e-22
4.91865, 327.335, 9.93935e-23
4.95847, 340.802, 9.62639e-23
4.99861, 354.822, 9.32327e-23
5.03908, 369.419, 9.02962e-23
5.07987, 384.616, 8.74523e-23
5.121, 400.439, 8.46971e-23
5.16246, 416.912, 8.20285e-23
5.20425, 434.063, 7.9444e-23
5.24638, 451.92, 7.69406e-23
5.28886, 470.512, 7.45153e-23
5.33167, 489.868, 7.21669e-23
5.37484, 510.02, 6.98916e-23
5.41835, 531.002, 6.76883e-23
5.46221, 552.847, 6.55543e-23
5.50643, 575.59, 6.34871e-23
5.55101, 599.269, 6.14849e-23
5.59595, 623.922, 5.95456e-23
5.64125, 649.59, 5.76674e-23
5.68692, 676.313, 5.58482e-23
5.73296, 704.136, 5.40862e-23
5.77938, 733.103, 5.23794e-23
5.82616, 763.262, 5.07268e-23
5.87333, 794.662, 4.91258e-23
5.92088, 827.353, 4.75753e-23
5.96881, 861.389, 4.60738e-23
6.01713, 896.826, 4.46194e-23
6.06585, 933.72, 4.32106e-23
6.11495, 972.133, 4.18465e-23
6.16446, 1012.12, 4.05251e-23
6.21436, 1053.76, 3.92455e-23
6.26467, 1097.11, 3.80061e-23
6.31539, 1142.25, 3.68057e-23
6.36652, 1189.24, 3.56432e-23
6.41806, 1238.16, 3.45173e-23
6.47002, 1289.1, 3.34269e-23
6.5224, 1342.13, 3.23708e-23
6.5752, 1397.34, 3.13482e-23
6.62843, 1454.83, 3.03577e-23
6.68209, 1514.68, 2.93984e-23
6.73619, 1576.99, 2.84693e-23
6.79072, 1641.87, 2.75697e-23
6.8457, 1709.41, 2.66982e-23
6.90112, 1779.73, 2.58544e-23
6.95699, 1852.95, 2.50371e-23
7.01331, 1929.18, 2.42457e-23
7.07009, 2008.54, 2.34791e-23
7.12732, 2091.17, 2.27369e-23
7.18502, 2177.2, 2.2018e-23
7.24319, 2266.77, 2.13218e-23
7.30183, 2360.02, 2.06476e-23
7.36094, 2457.11, 1.99946e-23
7.42053, 2558.19, 1.93623e-23
7.48061, 2663.43, 1.87499e-23
7.54117, 2773, 1.81569e-23
7.60222, 2887.08, 1.75826e-23
7.66377, 3005.85, 1.70263e-23
7.72581, 3129.51, 1.64878e-23
7.78835, 3258.26, 1.59662e-23
7.85141, 3392.3, 1.5461e-23
7.91497, 3531.85, 1.49719e-23
7.97905, 3677.15, 1.44981e-23
8.04364, 3828.42, 1.40394e-23
8.10876, 3985.92, 1.35951e-23
8.17441, 4149.9, 1.31649e-23
8.24058, 4320.62, 1.27483e-23
8.3073, 4498.37, 1.23448e-23
8.37455, 4683.42, 1.19541e-23
8.44235, 4876.1, 1.15758e-23
8.51069, 5076.69, 1.12094e-23
8.57959, 5285.54, 1.08546e-23
8.64905, 5502.98, 1.0511e-23
8.71907, 5729.37, 1.01782e-23
8.78966, 5965.07, 9.856e-24
8.86082, 6210.47, 9.54396e-24
8.93255, 6465.96, 9.24182e-24
9.00487, 6731.96, 8.94919e-24
9.07777, 7008.91, 8.66584e-24
9.15126, 7297.25, 8.39145e-24
9.22534, 7597.45, 8.12575e-24
9.30003, 7910, 7.86843e-24
9.37532, 8235.41, 7.61926e-24
9.45122, 8574.21, 7.37797e-24
9.52773, 8926.94, 7.14432e-24
9.60486, 9294.19, 6.91807e-24
9.68262, 9676.54, 6.69895e-24
9.76101, 10074.6, 6.48677e-24
9.84003, 10489.1, 6.28132e-24
9.91969, 10920.6, 6.08236e-24
10, 11369.9, 5.88969e-24
