f, omegaSens, omegaSW
1.26926, 0.374696, 1.70946e-24
1.27954, 0.390109, 1.66378e-24
1.2899, 0.406155, 1.61921e-24
1.30034, 0.422861, 1.57573e-24
1.31087, 0.440255, 1.53329e-24
1.32148, 0.458364, 1.4919e-24
1.33218, 0.477218, 1.45151e-24
1.34296, 0.496847, 1.41214e-24
1.35384, 0.517284, 1.3737e-24
1.3648, 0.538562, 1.33623e-24
1.37584, 0.560715, 1.29973e-24
1.38698, 0.583779, 1.26411e-24
1.39821, 0.607792, 1.22939e-24
1.40953, 0.632793, 1.19554e-24
1.42094, 0.658822, 1.16256e-24
1.43245, 0.685922, 1.13039e-24
1.44404, 0.714137, 1.09908e-24
1.45573, 0.743512, 1.06856e-24
1.46752, 0.774096, 1.0388e-24
1.4794, 0.805938, 1.00983e-24
1.49137, 0.839089, 9.81624e-25
1.50345, 0.873605, 9.5412e-25
1.51562, 0.90954, 9.27349e-25
1.52789, 0.946954, 9.01276e-25
1.54026, 0.985906, 8.75885e-25
1.55273, 1.02646, 8.51164e-25
1.5653, 1.06868, 8.27096e-25
1.57797, 1.11264, 8.0367e-25
1.59075, 1.15841, 7.80853e-25
1.60362, 1.20606, 7.58667e-25
1.61661, 1.25568, 7.37047e-25
1.62969, 1.30733, 7.16032e-25
1.64289, 1.36111, 6.95559e-25
1.65619, 1.41709, 6.75649e-25
1.6696, 1.47539, 6.56274e-25
1.68311, 1.53608, 6.37435e-25
1.69674, 1.59927, 6.19094e-25
1.71047, 1.66505, 6.01266e-25
1.72432, 1.73354, 5.83914e-25
1.73828, 1.80486, 5.67039e-25
1.75235, 1.8791, 5.50632e-25
1.76654, 1.9564, 5.34668e-25
1.78084, 2.03687, 5.19151e-25
1.79526, 2.12066, 5.04058e-25
1.80979, 2.2079, 4.89389e-25
1.82444, 2.29872, 4.75126e-25
1.83921, 2.39328, 4.61259e-25
1.8541, 2.49173, 4.47777e-25
1.86911, 2.59423, 4.34673e-25
1.88425, 2.70095, 4.21929e-25
1.8995, 2.81206, 4.09554e-25
1.91488, 2.92773, 3.9752e-25
1.93038, 3.04817, 3.8583e-25
1.94601, 3.17356, 3.74466e-25
1.96176, 3.30411, 3.63428e-25
1.97764, 3.44003, 3.52702e-25
1.99365, 3.58154, 3.42279e-25
2.00979, 3.72887, 3.32152e-25
2.02606, 3.88226, 3.22314e-25
2.04247, 4.04197, 3.12753e-25
2.059, 4.20824, 3.03472e-25
2.07567, 4.38135, 2.94454e-25
2.09248, 4.56159, 2.85691e-25
2.10942, 4.74923, 2.77184e-25
2.12649, 4.9446, 2.68925e-25
2.14371, 5.14801, 2.60899e-25
2.16106, 5.35978, 2.53109e-25
2.17856, 5.58027, 2.4554e-25
2.19619, 5.80982, 2.38195e-25
2.21397, 6.04882, 2.3106e-25
2.2319, 6.29765, 2.24131e-25
2.24997, 6.55671, 2.17405e-25
2.26818, 6.82644, 2.10877e-25
2.28654, 7.10726, 2.04538e-25
2.30506, 7.39963, 1.98382e-25
2.32372, 7.70403, 1.92408e-25
2.34253, 8.02095, 1.8661e-25
2.36149, 8.35091, 1.80983e-25
2.38061, 8.69444, 1.75519e-25
2.39988, 9.05211, 1.70217e-25
2.41931, 9.42449, 1.6507e-25
2.4389, 9.81219, 1.60074e-25
2.45864, 10.2158, 1.55228e-25
2.47855, 10.6361, 1.50523e-25
2.49861, 11.0736, 1.45959e-25
2.51884, 11.5292, 1.41529e-25
2.53923, 12.0034, 1.37231e-25
2.55979, 12.4972, 1.3306e-25
2.58051, 13.0113, 1.29014e-25
2.6014, 13.5466, 1.25087e-25
2.62246, 14.1039, 1.21278e-25
2.64369, 14.6841, 1.17582e-25
2.6651, 15.2881, 1.13996e-25
2.68667, 15.9171, 1.10518e-25
2.70842, 16.5719, 1.07144e-25
2.73035, 17.2536, 1.0387e-25
2.75245, 17.9634, 1.00695e-25
2.77474, 18.7023, 9.76143e-26
2.7972, 19.4717, 9.46272e-26
2.81984, 20.2727, 9.173e-26
2.84267, 21.1067, 8.89191e-26
2.86569, 21.975, 8.61922e-26
2.88889, 22.879, 8.35482e-26
2.91227, 23.8202, 8.09847e-26
2.93585, 24.8001, 7.84975e-26
2.95962, 25.8203, 7.60854e-26
2.98358, 26.8825, 7.37465e-26
3.00773, 27.9884, 7.14787e-26
3.03208, 29.1398, 6.92792e-26
3.05663, 30.3385, 6.7146e-26
3.08137, 31.5866, 6.50783e-26
3.10632, 32.886, 6.30724e-26
3.13147, 34.2389, 6.11277e-26
3.15682, 35.6474, 5.92423e-26
3.18238, 37.1138, 5.74138e-26
3.20814, 38.6406, 5.56415e-26
3.23411, 40.2302, 5.39231e-26
3.26029, 41.8852, 5.2257e-26
3.28669, 43.6083, 5.06412e-26
3.3133, 45.4023, 4.90749e-26
3.34012, 47.27, 4.75568e-26
3.36716, 49.2146, 4.60848e-26
3.39442, 51.2392, 4.46578e-26
3.4219, 53.3471, 4.32745e-26
3.4496, 55.5417, 4.19336e-26
3.47753, 57.8266, 4.06335e-26
3.50568, 60.2055, 3.93735e-26
3.53406, 62.6823, 3.8152e-26
3.56267, 65.2609, 3.6968e-26
3.59151, 67.9456, 3.58204e-26
3.62059, 70.7408, 3.47078e-26
3.6499, 73.6509, 3.36296e-26
3.67945, 76.6808, 3.25844e-26
3.70924, 79.8353, 3.15713e-26
3.73927, 83.1196, 3.05894e-26
3.76954, 86.539, 2.96379e-26
3.80006, 90.0991, 2.87155e-26
3.83082, 93.8056, 2.78217e-26
3.86183, 97.6647, 2.69555e-26
3.8931, 101.682, 2.61157e-26
3.92461, 105.865, 2.53022e-26
3.95639, 110.221, 2.45135e-26
3.98842, 114.755, 2.37492e-26
4.0207, 119.476, 2.30088e-26
4.05325, 124.391, 2.22911e-26
4.08607, 129.508, 2.15955e-26
4.11915, 134.836, 2.09215e-26
4.1525, 140.383, 2.02683e-26
4.18611, 146.158, 1.96355e-26
4.22, 152.171, 1.90222e-26
4.25417, 158.431, 1.84278e-26
4.28861, 164.948, 1.78519e-26
4.32333, 171.734, 1.72939e-26
4.35833, 178.799, 1.67532e-26
4.39361, 186.154, 1.62293e-26
4.42918, 193.813, 1.57216e-26
4.46504, 201.786, 1.52297e-26
4.50118, 210.087, 1.47531e-26
4.53762, 218.73, 1.42913e-26
4.57436, 227.728, 1.38438e-26
4.61139, 237.096, 1.34103e-26
4.64872, 246.85, 1.29903e-26
4.68636, 257.005, 1.25833e-26
4.7243, 267.578, 1.2189e-26
4.76254, 278.586, 1.1807e-26
4.8011, 290.046, 1.14368e-26
4.83997, 301.978, 1.10782e-26
4.87915, 314.401, 1.07308e-26
4.91865, 327.335, 1.03942e-26
4.95847, 340.802, 1.00681e-26
4.99861, 354.822, 9.75222e-27
5.03908, 369.419, 9.44614e-27
5.07987, 384.616, 9.14966e-27
5.121, 400.439, 8.86237e-27
5.16246, 416.912, 8.58407e-27
5.20425, 434.063, 8.3145e-27
5.24638, 451.92, 8.05334e-27
5.28886, 470.512, 7.80029e-27
5.33167, 489.868, 7.55523e-27
5.37484, 510.02, 7.31776e-27
5.41835, 531.002, 7.08777e-27
5.46221, 552.847, 6.86498e-27
5.50643, 575.59, 6.64914e-27
5.55101, 599.269, 6.44004e-27
5.59595, 623.922, 6.23749e-27
5.64125, 649.59, 6.04131e-27
5.68692, 676.313, 5.85125e-27
5.73296, 704.136, 5.66714e-27
5.77938, 733.103, 5.48877e-27
5.82616, 763.262, 5.31606e-27
5.87333, 794.662, 5.14871e-27
5.92088, 827.353, 4.98662e-27
5.96881, 861.389, 4.82963e-27
6.01713, 896.826, 4.67755e-27
6.06585, 933.72, 4.53022e-27
6.11495, 972.133, 4.38755e-27
6.16446, 1012.12, 4.24932e-27
6.21436, 1053.76, 4.11546e-27
6.26467, 1097.11, 3.98579e-27
6.31539, 1142.25, 3.86018e-27
6.36652, 1189.24, 3.73852e-27
6.41806, 1238.16, 3.62069e-27
6.47002, 1289.1, 3.50655e-27
6.5224, 1342.13, 3.396e-27
6.5752, 1397.34, 3.28893e-27
6.62843, 1454.83, 3.18522e-27
6.68209, 1514.68, 3.08478e-27
6.73619, 1576.99, 2.98748e-27
6.79072, 1641.87, 2.89325e-27
6.8457, 1709.41, 2.80198e-27
6.90112, 1779.73, 2.71358e-27
6.95699, 1852.95, 2.62796e-27
7.01331, 1929.18, 2.54504e-27
7.07009, 2008.54, 2.46472e-27
7.12732, 2091.17, 2.38694e-27
7.18502, 2177.2, 2.3116e-27
7.24319, 2266.77, 2.23863e-27
7.30183, 2360.02, 2.16796e-27
7.36094, 2457.11, 2.09952e-27
7.42053, 2558.19, 2.03323e-27
7.48061, 2663.43, 1.96902e-27
7.54117, 2773, 1.90684e-27
7.60222, 2887.08, 1.84662e-27
7.66377, 3005.85, 1.78829e-27
7.72581, 3129.51, 1.73181e-27
7.78835, 3258.26, 1.6771e-27
7.85141, 3392.3, 1.62412e-27
7.91497, 3531.85, 1.57281e-27
7.97905, 3677.15, 1.52311e-27
8.04364, 3828.42, 1.47499e-27
8.10876, 3985.92, 1.42837e-27
8.17441, 4149.9, 1.38323e-27
8.24058, 4320.62, 1.33952e-27
8.3073, 4498.37, 1.29718e-27
8.37455, 4683.42, 1.25617e-27
8.44235, 4876.1, 1.21646e-27
8.51069, 5076.69, 1.17801e-27
8.57959, 5285.54, 1.14077e-27
8.64905, 5502.98, 1.1047e-27
8.71907, 5729.37, 1.06977e-27
8.78966, 5965.07, 1.03594e-27
8.86082, 6210.47, 1.00318e-27
8.93255, 6465.96, 9.71457e-28
9.00487, 6731.96, 9.40731e-28
9.07777, 7008.91, 9.10977e-28
9.15126, 7297.25, 8.82163e-28
9.22534, 7597.45, 8.54261e-28
9.30003, 7910, 8.27236e-28
9.37532, 8235.41, 8.01066e-28
9.45122, 8574.21, 7.75723e-28
9.52773, 8926.94, 7.51182e-28
9.60486, 9294.19, 7.27415e-28
9.68262, 9676.54, 7.04398e-28
9.76101, 10074.6, 6.82108e-28
9.84003, 10489.1, 6.60524e-28
9.91969, 10920.6, 6.39621e-28
10, 11369.9, 6.19378e-28
