f, omegaSens, omegaSW
1.26926, 0.374696, 5.9914e-26
1.27954, 0.390109, 5.80119e-26
1.2899, 0.406155, 5.61708e-26
1.30034, 0.422861, 5.43888e-26
1.31087, 0.440255, 5.26624e-26
1.32148, 0.458364, 5.09916e-26
1.33218, 0.477218, 4.93732e-26
1.34296, 0.496847, 4.78071e-26
1.35384, 0.517284, 4.6289e-26
1.3648, 0.538562, 4.48201e-26
1.37584, 0.560715, 4.33989e-26
1.38698, 0.583779, 4.20215e-26
1.39821, 0.607792, 4.06878e-26
1.40953, 0.632793, 3.93966e-26
1.42094, 0.658822, 3.81465e-26
1.43245, 0.685922, 3.69353e-26
1.44404, 0.714137, 3.57638e-26
1.45573, 0.743512, 3.4629e-26
1.46752, 0.774096, 3.35296e-26
1.4794, 0.805938, 3.24656e-26
1.49137, 0.839089, 3.14359e-26
1.50345, 0.873605, 3.04378e-26
1.51562, 0.90954, 2.9472e-26
1.52789, 0.946954, 2.85367e-26
1.54026, 0.985906, 2.76311e-26
1.55273, 1.02646, 2.67542e-26
1.5653, 1.06868, 2.59051e-26
1.57797, 1.11264, 2.50832e-26
1.59075, 1.15841, 2.42869e-26
1.60362, 1.20606, 2.35166e-26
1.61661, 1.25568, 2.27699e-26
1.62969, 1.30733, 2.20477e-26
1.64289, 1.36111, 2.13477e-26
1.65619, 1.41709, 2.06702e-26
1.6696, 1.47539, 2.00142e-26
1.68311, 1.53608, 1.93793e-26
1.69674, 1.59927, 1.87641e-26
1.71047, 1.66505, 1.81689e-26
1.72432, 1.73354, 1.75922e-26
1.73828, 1.80486, 1.70339e-26
1.75235, 1.8791, 1.64934e-26
1.76654, 1.9564, 1.59699e-26
1.78084, 2.03687, 1.54631e-26
1.79526, 2.12066, 1.49723e-26
1.80979, 2.2079, 1.44973e-26
1.82444, 2.29872, 1.40372e-26
1.83921, 2.39328, 1.35917e-26
1.8541, 2.49173, 1.31604e-26
1.86911, 2.59423, 1.27428e-26
1.88425, 2.70095, 1.23381e-26
1.8995, 2.81206, 1.19467e-26
1.91488, 2.92773, 1.15675e-26
1.93038, 3.04817, 1.12004e-26
1.94601, 3.17356, 1.08449e-26
1.96176, 3.30411, 1.05009e-26
1.97764, 3.44003, 1.01676e-26
1.99365, 3.58154, 9.84497e-27
2.00979, 3.72887, 9.53253e-27
2.02606, 3.88226, 9.23002e-27
2.04247, 4.04197, 8.93696e-27
2.059, 4.20824, 8.65343e-27
2.07567, 4.38135, 8.37879e-27
2.09248, 4.56159, 8.11278e-27
2.10942, 4.74923, 7.85532e-27
2.12649, 4.9446, 7.60612e-27
2.14371, 5.14801, 7.36467e-27
2.16106, 5.35978, 7.13101e-27
2.17856, 5.58027, 6.90464e-27
2.19619, 5.80982, 6.68559e-27
2.21397, 6.04882, 6.47341e-27
2.2319, 6.29765, 6.2679e-27
2.24997, 6.55671, 6.06897e-27
2.26818, 6.82644, 5.87641e-27
2.28654, 7.10726, 5.68994e-27
2.30506, 7.39963, 5.50928e-27
2.32372, 7.70403, 5.33444e-27
2.34253, 8.02095, 5.16517e-27
2.36149, 8.35091, 5.00128e-27
2.38061, 8.69444, 4.84254e-27
2.39988, 9.05211, 4.68888e-27
2.41931, 9.42449, 4.54006e-27
2.4389, 9.81219, 4.39594e-27
2.45864, 10.2158, 4.25646e-27
2.47855, 10.6361, 4.12134e-27
2.49861, 11.0736, 3.99058e-27
2.51884, 11.5292, 3.86392e-27
2.53923, 12.0034, 3.7413e-27
2.55979, 12.4972, 3.62255e-27
2.58051, 13.0113, 3.5076e-27
2.6014, 13.5466, 3.39628e-27
2.62246, 14.1039, 3.2885e-27
2.64369, 14.6841, 3.18413e-27
2.6651, 15.2881, 3.08305e-27
2.68667, 15.9171, 2.98523e-27
2.70842, 16.5719, 2.89049e-27
2.73035, 17.2536, 2.79874e-27
2.75245, 17.9634, 2.70993e-27
2.77474, 18.7023, 2.6239e-27
2.7972, 19.4717, 2.54064e-27
2.81984, 20.2727, 2.46002e-27
2.84267, 21.1067, 2.38195e-27
2.86569, 21.975, 2.30633e-27
2.88889, 22.879, 2.23313e-27
2.91227, 23.8202, 2.16228e-27
2.93585, 24.8001, 2.09365e-27
2.95962, 25.8203, 2.0272e-27
2.98358, 26.8825, 1.96286e-27
3.00773, 27.9884, 1.90058e-27
3.03208, 29.1398, 1.84026e-27
3.05663, 30.3385, 1.78184e-27
3.08137, 31.5866, 1.72531e-27
3.10632, 32.886, 1.67054e-27
3.13147, 34.2389, 1.61752e-27
3.15682, 35.6474, 1.56619e-27
3.18238, 37.1138, 1.51647e-27
3.20814, 38.6406, 1.46835e-27
3.23411, 40.2302, 1.42175e-27
3.26029, 41.8852, 1.37664e-27
3.28669, 43.6083, 1.33294e-27
3.3133, 45.4023, 1.29063e-27
3.34012, 47.27, 1.24967e-27
3.36716, 49.2146, 1.21001e-27
3.39442, 51.2392, 1.17161e-27
3.4219, 53.3471, 1.13443e-27
3.4496, 55.5417, 1.09843e-27
3.47753, 57.8266, 1.06356e-27
3.50568, 60.2055, 1.02981e-27
3.53406, 62.6823, 9.97129e-28
3.56267, 65.2609, 9.65484e-28
3.59151, 67.9456, 9.34844e-28
3.62059, 70.7408, 9.05171e-28
3.6499, 73.6509, 8.76444e-28
3.67945, 76.6808, 8.48627e-28
3.70924, 79.8353, 8.21692e-28
3.73927, 83.1196, 7.95612e-28
3.76954, 86.539, 7.70363e-28
3.80006, 90.0991, 7.45912e-28
3.83082, 93.8056, 7.22242e-28
3.86183, 97.6647, 6.99322e-28
3.8931, 101.682, 6.77123e-28
3.92461, 105.865, 6.55638e-28
3.95639, 110.221, 6.34825e-28
3.98842, 114.755, 6.14677e-28
4.0207, 119.476, 5.95174e-28
4.05325, 124.391, 5.76285e-28
4.08607, 129.508, 5.57992e-28
4.11915, 134.836, 5.40283e-28
4.1525, 140.383, 5.23134e-28
4.18611, 146.158, 5.06535e-28
4.22, 152.171, 4.90459e-28
4.25417, 158.431, 4.7489e-28
4.28861, 164.948, 4.59818e-28
4.32333, 171.734, 4.45225e-28
4.35833, 178.799, 4.31094e-28
4.39361, 186.154, 4.17414e-28
4.42918, 193.813, 4.04166e-28
4.46504, 201.786, 3.91338e-28
4.50118, 210.087, 3.7892e-28
4.53762, 218.73, 3.66895e-28
4.57436, 227.728, 3.55249e-28
4.61139, 237.096, 3.43975e-28
4.64872, 246.85, 3.33059e-28
4.68636, 257.005, 3.22487e-28
4.7243, 267.578, 3.12252e-28
4.76254, 278.586, 3.02343e-28
4.8011, 290.046, 2.92747e-28
4.83997, 301.978, 2.83455e-28
4.87915, 314.401, 2.7446e-28
4.91865, 327.335, 2.65749e-28
4.95847, 340.802, 2.57315e-28
4.99861, 354.822, 2.49149e-28
5.03908, 369.419, 2.41241e-28
5.07987, 384.616, 2.33585e-28
5.121, 400.439, 2.26171e-28
5.16246, 416.912, 2.18993e-28
5.20425, 434.063, 2.12043e-28
5.24638, 451.92, 2.05313e-28
5.28886, 470.512, 1.98796e-28
5.33167, 489.868, 1.92488e-28
5.37484, 510.02, 1.86378e-28
5.41835, 531.002, 1.80463e-28
5.46221, 552.847, 1.74736e-28
5.50643, 575.59, 1.69191e-28
5.55101, 599.269, 1.63821e-28
5.59595, 623.922, 1.58622e-28
5.64125, 649.59, 1.53588e-28
5.68692, 676.313, 1.48713e-28
5.73296, 704.136, 1.43993e-28
5.77938, 733.103, 1.39422e-28
5.82616, 763.262, 1.34998e-28
5.87333, 794.662, 1.30713e-28
5.92088, 827.353, 1.26565e-28
5.96881, 861.389, 1.22548e-28
6.01713, 896.826, 1.18659e-28
6.06585, 933.72, 1.14893e-28
6.11495, 972.133, 1.11247e-28
6.16446, 1012.12, 1.07716e-28
6.21436, 1053.76, 1.04297e-28
6.26467, 1097.11, 1.00987e-28
6.31539, 1142.25, 9.77818e-29
6.36652, 1189.24, 9.46783e-29
6.41806, 1238.16, 9.16735e-29
6.47002, 1289.1, 8.87639e-29
6.5224, 1342.13, 8.59468e-29
6.5752, 1397.34, 8.32192e-29
6.62843, 1454.83, 8.0578e-29
6.68209, 1514.68, 7.80208e-29
6.73619, 1576.99, 7.55444e-29
6.79072, 1641.87, 7.3147e-29
6.8457, 1709.41, 7.08253e-29
6.90112, 1779.73, 6.85775e-29
6.95699, 1852.95, 6.64009e-29
7.01331, 1929.18, 6.42936e-29
7.07009, 2008.54, 6.2253e-29
7.12732, 2091.17, 6.02775e-29
7.18502, 2177.2, 5.83644e-29
7.24319, 2266.77, 5.6512e-29
7.30183, 2360.02, 5.47184e-29
7.36094, 2457.11, 5.29819e-29
7.42053, 2558.19, 5.13004e-29
7.48061, 2663.43, 4.96721e-29
7.54117, 2773, 4.80956e-29
7.60222, 2887.08, 4.65692e-29
7.66377, 3005.85, 4.50911e-29
7.72581, 3129.51, 4.36601e-29
7.78835, 3258.26, 4.22745e-29
7.85141, 3392.3, 4.09327e-29
7.91497, 3531.85, 3.96336e-29
7.97905, 3677.15, 3.83757e-29
8.04364, 3828.42, 3.71578e-29
8.10876, 3985.92, 3.59785e-29
8.17441, 4149.9, 3.48366e-29
8.24058, 4320.62, 3.37311e-29
8.3073, 4498.37, 3.26604e-29
8.37455, 4683.42, 3.16239e-29
8.44235, 4876.1, 3.06202e-29
8.51069, 5076.69, 2.96485e-29
8.57959, 5285.54, 2.87075e-29
8.64905, 5502.98, 2.77963e-29
8.71907, 5729.37, 2.69142e-29
8.78966, 5965.07, 2.60599e-29
8.86082, 6210.47, 2.52328e-29
8.93255, 6465.96, 2.4432e-29
9.00487, 6731.96, 2.36566e-29
9.07777, 7008.91, 2.29058e-29
9.15126, 7297.25, 2.21788e-29
9.22534, 7597.45, 2.1475e-29
9.30003, 7910, 2.07933e-29
9.37532, 8235.41, 2.01334e-29
9.45122, 8574.21, 1.94944e-29
9.52773, 8926.94, 1.88757e-29
9.60486, 9294.19, 1.82767e-29
9.68262, 9676.54, 1.76966e-29
9.76101, 10074.6, 1.7135e-29
9.84003, 10489.1, 1.65911e-29
9.91969, 10920.6, 1.60646e-29
10, 11369.9, 1.55547e-29
