f, omegaSens, omegaSW
1.26926, 0.374696, 5.23896e-19
1.27954, 0.390109, 5.08015e-19
1.2899, 0.406155, 4.92608e-19
1.30034, 0.422861, 4.77663e-19
1.31087, 0.440255, 4.63154e-19
1.32148, 0.458364, 4.49083e-19
1.33218, 0.477218, 4.35424e-19
1.34296, 0.496847, 4.2218e-19
1.35384, 0.517284, 4.09315e-19
1.3648, 0.538562, 3.96843e-19
1.37584, 0.560715, 3.84753e-19
1.38698, 0.583779, 3.73012e-19
1.39821, 0.607792, 3.61623e-19
1.40953, 0.632793, 3.50575e-19
1.42094, 0.658822, 3.3986e-19
1.43245, 0.685922, 3.2946e-19
1.44404, 0.714137, 3.19383e-19
1.45573, 0.743512, 3.09603e-19
1.46752, 0.774096, 3.00114e-19
1.4794, 0.805938, 2.90914e-19
1.49137, 0.839089, 2.81996e-19
1.50345, 0.873605, 2.73337e-19
1.51562, 0.90954, 2.64945e-19
1.52789, 0.946954, 2.56805e-19
1.54026, 0.985906, 2.48911e-19
1.55273, 1.02646, 2.41256e-19
1.5653, 1.06868, 2.33832e-19
1.57797, 1.11264, 2.26635e-19
1.59075, 1.15841, 2.19652e-19
1.60362, 1.20606, 2.12888e-19
1.61661, 1.25568, 2.06321e-19
1.62969, 1.30733, 1.99961e-19
1.64289, 1.36111, 1.93788e-19
1.65619, 1.41709, 1.87805e-19
1.6696, 1.47539, 1.82004e-19
1.68311, 1.53608, 1.76383e-19
1.69674, 1.59927, 1.70929e-19
1.71047, 1.66505, 1.65646e-19
1.72432, 1.73354, 1.6052e-19
1.73828, 1.80486, 1.55552e-19
1.75235, 1.8791, 1.50737e-19
1.76654, 1.9564, 1.46066e-19
1.78084, 2.03687, 1.41541e-19
1.79526, 2.12066, 1.37152e-19
1.80979, 2.2079, 1.329e-19
1.82444, 2.29872, 1.28778e-19
1.83921, 2.39328, 1.24782e-19
1.8541, 2.49173, 1.20908e-19
1.86911, 2.59423, 1.17153e-19
1.88425, 2.70095, 1.13512e-19
1.8995, 2.81206, 1.09985e-19
1.91488, 2.92773, 1.06565e-19
1.93038, 3.04817, 1.03252e-19
1.94601, 3.17356, 1.0004e-19
1.96176, 3.30411, 9.69274e-20
1.97764, 3.44003, 9.39107e-20
1.99365, 3.58154, 9.09866e-20
2.00979, 3.72887, 8.81527e-20
2.02606, 3.88226, 8.54064e-20
2.04247, 4.04197, 8.27435e-20
2.059, 4.20824, 8.01648e-20
2.07567, 4.38135, 7.76649e-20
2.09248, 4.56159, 7.52415e-20
2.10942, 4.74923, 7.2894e-20
2.12649, 4.9446, 7.062e-20
2.14371, 5.14801, 6.84148e-20
2.16106, 5.35978, 6.62791e-20
2.17856, 5.58027, 6.42084e-20
2.19619, 5.80982, 6.22032e-20
2.21397, 6.04882, 6.02593e-20
2.2319, 6.29765, 5.83751e-20
2.24997, 6.55671, 5.65499e-20
2.26818, 6.82644, 5.47819e-20
2.28654, 7.10726, 5.30686e-20
2.30506, 7.39963, 5.14075e-20
2.32372, 7.70403, 4.97988e-20
2.34253, 8.02095, 4.82402e-20
2.36149, 8.35091, 4.67302e-20
2.38061, 8.69444, 4.52667e-20
2.39988, 9.05211, 4.38491e-20
2.41931, 9.42449, 4.24753e-20
2.4389, 9.81219, 4.1144e-20
2.45864, 10.2158, 3.98548e-20
2.47855, 10.6361, 3.86051e-20
2.49861, 11.0736, 3.7395e-20
2.51884, 11.5292, 3.62222e-20
2.53923, 12.0034, 3.50862e-20
2.55979, 12.4972, 3.39853e-20
2.58051, 13.0113, 3.29191e-20
2.6014, 13.5466, 3.1886e-20
2.62246, 14.1039, 3.08852e-20
2.64369, 14.6841, 2.99156e-20
2.6651, 15.2881, 2.89759e-20
2.68667, 15.9171, 2.80661e-20
2.70842, 16.5719, 2.71846e-20
2.73035, 17.2536, 2.63304e-20
2.75245, 17.9634, 2.55032e-20
2.77474, 18.7023, 2.47015e-20
2.7972, 19.4717, 2.39252e-20
2.81984, 20.2727, 2.31733e-20
2.84267, 21.1067, 2.24447e-20
2.86569, 21.975, 2.17387e-20
2.88889, 22.879, 2.1055e-20
2.91227, 23.8202, 2.03929e-20
2.93585, 24.8001, 1.97513e-20
2.95962, 25.8203, 1.91298e-20
2.98358, 26.8825, 1.85278e-20
3.00773, 27.9884, 1.79448e-20
3.03208, 29.1398, 1.738e-20
3.05663, 30.3385, 1.68328e-20
3.08137, 31.5866, 1.63029e-20
3.10632, 32.886, 1.57895e-20
3.13147, 34.2389, 1.52922e-20
3.15682, 35.6474, 1.48105e-20
3.18238, 37.1138, 1.4344e-20
3.20814, 38.6406, 1.38921e-20
3.23411, 40.2302, 1.34544e-20
3.26029, 41.8852, 1.30305e-20
3.28669, 43.6083, 1.26198e-20
3.3133, 45.4023, 1.2222e-20
3.34012, 47.27, 1.18368e-20
3.36716, 49.2146, 1.14636e-20
3.39442, 51.2392, 1.11022e-20
3.4219, 53.3471, 1.07521e-20
3.4496, 55.5417, 1.0413e-20
3.47753, 57.8266, 1.00846e-20
3.50568, 60.2055, 9.76653e-21
3.53406, 62.6823, 9.45846e-21
3.56267, 65.2609, 9.16006e-21
3.59151, 67.9456, 8.87107e-21
3.62059, 70.7408, 8.59111e-21
3.6499, 73.6509, 8.32001e-21
3.67945, 76.6808, 8.05742e-21
3.70924, 79.8353, 7.80309e-21
3.73927, 83.1196, 7.55677e-21
3.76954, 86.539, 7.31823e-21
3.80006, 90.0991, 7.08716e-21
3.83082, 93.8056, 6.86342e-21
3.86183, 97.6647, 6.64672e-21
3.8931, 101.682, 6.43678e-21
3.92461, 105.865, 6.23355e-21
3.95639, 110.221, 6.03662e-21
3.98842, 114.755, 5.84594e-21
4.0207, 119.476, 5.66133e-21
4.05325, 124.391, 5.48248e-21
4.08607, 129.508, 5.30924e-21
4.11915, 134.836, 5.14149e-21
4.1525, 140.383, 4.97901e-21
4.18611, 146.158, 4.82171e-21
4.22, 152.171, 4.66933e-21
4.25417, 158.431, 4.52173e-21
4.28861, 164.948, 4.37881e-21
4.32333, 171.734, 4.2404e-21
4.35833, 178.799, 4.10636e-21
4.39361, 186.154, 3.97655e-21
4.42918, 193.813, 3.85083e-21
4.46504, 201.786, 3.72907e-21
4.50118, 210.087, 3.61119e-21
4.53762, 218.73, 3.497e-21
4.57436, 227.728, 3.3864e-21
4.61139, 237.096, 3.27931e-21
4.64872, 246.85, 3.17561e-21
4.68636, 257.005, 3.07516e-21
4.7243, 267.578, 2.97789e-21
4.76254, 278.586, 2.88371e-21
4.8011, 290.046, 2.79248e-21
4.83997, 301.978, 2.70413e-21
4.87915, 314.401, 2.61859e-21
4.91865, 327.335, 2.53574e-21
4.95847, 340.802, 2.45551e-21
4.99861, 354.822, 2.37782e-21
5.03908, 369.419, 2.30257e-21
5.07987, 384.616, 2.22972e-21
5.121, 400.439, 2.15915e-21
5.16246, 416.912, 2.09081e-21
5.20425, 434.063, 2.02465e-21
5.24638, 451.92, 1.96057e-21
5.28886, 470.512, 1.89851e-21
5.33167, 489.868, 1.83842e-21
5.37484, 510.02, 1.78022e-21
5.41835, 531.002, 1.72387e-21
5.46221, 552.847, 1.6693e-21
5.50643, 575.59, 1.61646e-21
5.55101, 599.269, 1.56528e-21
5.59595, 623.922, 1.51572e-21
5.64125, 649.59, 1.46773e-21
5.68692, 676.313, 1.42126e-21
5.73296, 704.136, 1.37625e-21
5.77938, 733.103, 1.33267e-21
5.82616, 763.262, 1.29047e-21
5.87333, 794.662, 1.2496e-21
5.92088, 827.353, 1.21003e-21
5.96881, 861.389, 1.17171e-21
6.01713, 896.826, 1.1346e-21
6.06585, 933.72, 1.09866e-21
6.11495, 972.133, 1.06387e-21
6.16446, 1012.12, 1.03017e-21
6.21436, 1053.76, 9.9754e-22
6.26467, 1097.11, 9.65941e-22
6.31539, 1142.25, 9.35341e-22
6.36652, 1189.24, 9.05709e-22
6.41806, 1238.16, 8.77018e-22
6.47002, 1289.1, 8.49233e-22
6.5224, 1342.13, 8.22328e-22
6.5752, 1397.34, 7.96276e-22
6.62843, 1454.83, 7.71048e-22
6.68209, 1514.68, 7.46619e-22
6.73619, 1576.99, 7.22961e-22
6.79072, 1641.87, 7.00056e-22
6.8457, 1709.41, 6.77872e-22
6.90112, 1779.73, 6.56392e-22
6.95699, 1852.95, 6.35592e-22
7.01331, 1929.18, 6.15451e-22
7.07009, 2008.54, 5.95947e-22
7.12732, 2091.17, 5.77064e-22
7.18502, 2177.2, 5.58776e-22
7.24319, 2266.77, 5.41067e-22
7.30183, 2360.02, 5.23919e-22
7.36094, 2457.11, 5.07315e-22
7.42053, 2558.19, 4.91237e-22
7.48061, 2663.43, 4.75666e-22
7.54117, 2773, 4.60589e-22
7.60222, 2887.08, 4.45991e-22
7.66377, 3005.85, 4.31853e-22
7.72581, 3129.51, 4.18165e-22
7.78835, 3258.26, 4.04911e-22
7.85141, 3392.3, 3.92075e-22
7.91497, 3531.85, 3.79647e-22
7.97905, 3677.15, 3.67611e-22
8.04364, 3828.42, 3.55959e-22
8.10876, 3985.92, 3.44674e-22
8.17441, 4149.9, 3.33747e-22
8.24058, 4320.62, 3.23168e-22
8.3073, 4498.37, 3.12921e-22
8.37455, 4683.42, 3.03001e-22
8.44235, 4876.1, 2.93394e-22
8.51069, 5076.69, 2.84093e-22
8.57959, 5285.54, 2.75086e-22
8.64905, 5502.98, 2.66364e-22
8.71907, 5729.37, 2.57919e-22
8.78966, 5965.07, 2.49741e-22
8.86082, 6210.47, 2.41822e-22
8.93255, 6465.96, 2.34155e-22
9.00487, 6731.96, 2.2673e-22
9.07777, 7008.91, 2.19541e-22
9.15126, 7297.25, 2.12579e-22
9.22534, 7597.45, 2.05839e-22
9.30003, 7910, 1.99311e-22
9.37532, 8235.41, 1.92991e-22
9.45122, 8574.21, 1.86871e-22
9.52773, 8926.94, 1.80946e-22
9.60486, 9294.19, 1.75208e-22
9.68262, 9676.54, 1.69652e-22
9.76101, 10074.6, 1.64271e-22
9.84003, 10489.1, 1.59062e-22
9.91969, 10920.6, 1.54018e-22
10, 11369.9, 1.49133e-22
