f, omegaSens, omegaSW
1.26926, 0.374696, 1.04056e-27
1.27954, 0.390109, 1.04166e-27
1.2899, 0.406155, 1.04253e-27
1.30034, 0.422861, 1.04318e-27
1.31087, 0.440255, 1.04359e-27
1.32148, 0.458364, 1.04377e-27
1.33218, 0.477218, 1.04372e-27
1.34296, 0.496847, 1.04343e-27
1.35384, 0.517284, 1.04291e-27
1.3648, 0.538562, 1.04216e-27
1.37584, 0.560715, 1.04118e-27
1.38698, 0.583779, 1.03996e-27
1.39821, 0.607792, 1.03851e-27
1.40953, 0.632793, 1.03682e-27
1.42094, 0.658822, 1.03491e-27
1.43245, 0.685922, 1.03276e-27
1.44404, 0.714137, 1.03039e-27
1.45573, 0.743512, 1.02779e-27
1.46752, 0.774096, 1.02496e-27
1.4794, 0.805938, 1.02191e-27
1.49137, 0.839089, 1.01864e-27
1.50345, 0.873605, 1.01514e-27
1.51562, 0.90954, 1.01143e-27
1.52789, 0.946954, 1.0075e-27
1.54026, 0.985906, 1.00336e-27
1.55273, 1.02646, 9.99004e-28
1.5653, 1.06868, 9.94445e-28
1.57797, 1.11264, 9.89682e-28
1.59075, 1.15841, 9.84715e-28
1.60362, 1.20606, 9.79556e-28
1.61661, 1.25568, 9.74197e-28
1.62969, 1.30733, 9.68653e-28
1.64289, 1.36111, 9.62917e-28
1.65619, 1.41709, 9.57001e-28
1.6696, 1.47539, 9.50905e-28
1.68311, 1.53608, 9.44638e-28
1.69674, 1.59927, 9.38197e-28
1.71047, 1.66505, 9.31594e-28
1.72432, 1.73354, 9.24826e-28
1.73828, 1.80486, 9.17902e-28
1.75235, 1.8791, 9.10828e-28
1.76654, 1.9564, 9.03603e-28
1.78084, 2.03687, 8.96238e-28
1.79526, 2.12066, 8.88734e-28
1.80979, 2.2079, 8.811e-28
1.82444, 2.29872, 8.73338e-28
1.83921, 2.39328, 8.65452e-28
1.8541, 2.49173, 8.57448e-28
1.86911, 2.59423, 8.49333e-28
1.88425, 2.70095, 8.41106e-28
1.8995, 2.81206, 8.32783e-28
1.91488, 2.92773, 8.24361e-28
1.93038, 3.04817, 8.1585e-28
1.94601, 3.17356, 8.0725e-28
1.96176, 3.30411, 7.98572e-28
1.97764, 3.44003, 7.89818e-28
1.99365, 3.58154, 7.80992e-28
2.00979, 3.72887, 7.72101e-28
2.02606, 3.88226, 7.6315e-28
2.04247, 4.04197, 7.54139e-28
2.059, 4.20824, 7.45086e-28
2.07567, 4.38135, 7.35984e-28
2.09248, 4.56159, 7.2684e-28
2.10942, 4.74923, 7.17665e-28
2.12649, 4.9446, 7.08464e-28
2.14371, 5.14801, 6.99231e-28
2.16106, 5.35978, 6.89984e-28
2.17856, 5.58027, 6.80715e-28
2.19619, 5.80982, 6.71443e-28
2.21397, 6.04882, 6.6216e-28
2.2319, 6.29765, 6.52873e-28
2.24997, 6.55671, 6.43591e-28
2.26818, 6.82644, 6.34319e-28
2.28654, 7.10726, 6.25058e-28
2.30506, 7.39963, 6.15806e-28
2.32372, 7.70403, 6.06579e-28
2.34253, 8.02095, 5.97376e-28
2.36149, 8.35091, 5.88201e-28
2.38061, 8.69444, 5.79055e-28
2.39988, 9.05211, 5.69946e-28
2.41931, 9.42449, 5.60873e-28
2.4389, 9.81219, 5.51842e-28
2.45864, 10.2158, 5.42859e-28
2.47855, 10.6361, 5.3392e-28
2.49861, 11.0736, 5.25038e-28
2.51884, 11.5292, 5.16207e-28
2.53923, 12.0034, 5.07436e-28
2.55979, 12.4972, 4.98723e-28
2.58051, 13.0113, 4.90075e-28
2.6014, 13.5466, 4.81493e-28
2.62246, 14.1039, 4.72978e-28
2.64369, 14.6841, 4.64533e-28
2.6651, 15.2881, 4.56159e-28
2.68667, 15.9171, 4.47864e-28
2.70842, 16.5719, 4.39645e-28
2.73035, 17.2536, 4.31502e-28
2.75245, 17.9634, 4.23444e-28
2.77474, 18.7023, 4.15463e-28
2.7972, 19.4717, 4.07571e-28
2.81984, 20.2727, 3.99764e-28
2.84267, 21.1067, 3.92042e-28
2.86569, 21.975, 3.84407e-28
2.88889, 22.879, 3.76863e-28
2.91227, 23.8202, 3.69412e-28
2.93585, 24.8001, 3.62049e-28
2.95962, 25.8203, 3.54779e-28
2.98358, 26.8825, 3.47604e-28
3.00773, 27.9884, 3.40523e-28
3.03208, 29.1398, 3.33536e-28
3.05663, 30.3385, 3.26643e-28
3.08137, 31.5866, 3.19849e-28
3.10632, 32.886, 3.13148e-28
3.13147, 34.2389, 3.06544e-28
3.15682, 35.6474, 3.00038e-28
3.18238, 37.1138, 2.93627e-28
3.20814, 38.6406, 2.87316e-28
3.23411, 40.2302, 2.81101e-28
3.26029, 41.8852, 2.74983e-28
3.28669, 43.6083, 2.68961e-28
3.3133, 45.4023, 2.63036e-28
3.34012, 47.27, 2.57208e-28
3.36716, 49.2146, 2.51477e-28
3.39442, 51.2392, 2.45841e-28
3.4219, 53.3471, 2.40301e-28
3.4496, 55.5417, 2.34857e-28
3.47753, 57.8266, 2.29506e-28
3.50568, 60.2055, 2.24251e-28
3.53406, 62.6823, 2.19089e-28
3.56267, 65.2609, 2.1402e-28
3.59151, 67.9456, 2.09043e-28
3.62059, 70.7408, 2.04157e-28
3.6499, 73.6509, 1.99362e-28
3.67945, 76.6808, 1.94657e-28
3.70924, 79.8353, 1.90042e-28
3.73927, 83.1196, 1.85515e-28
3.76954, 86.539, 1.81076e-28
3.80006, 90.0991, 1.76723e-28
3.83082, 93.8056, 1.72457e-28
3.86183, 97.6647, 1.68275e-28
3.8931, 101.682, 1.64177e-28
3.92461, 105.865, 1.60163e-28
3.95639, 110.221, 1.56229e-28
3.98842, 114.755, 1.52376e-28
4.0207, 119.476, 1.48605e-28
4.05325, 124.391, 1.44911e-28
4.08607, 129.508, 1.41295e-28
4.11915, 134.836, 1.37756e-28
4.1525, 140.383, 1.34292e-28
4.18611, 146.158, 1.30904e-28
4.22, 152.171, 1.27589e-28
4.25417, 158.431, 1.24345e-28
4.28861, 164.948, 1.21173e-28
4.32333, 171.734, 1.18071e-28
4.35833, 178.799, 1.15039e-28
4.39361, 186.154, 1.12074e-28
4.42918, 193.813, 1.09176e-28
4.46504, 201.786, 1.06344e-28
4.50118, 210.087, 1.03577e-28
4.53762, 218.73, 1.00873e-28
4.57436, 227.728, 9.82311e-29
4.61139, 237.096, 9.5651e-29
4.64872, 246.85, 9.3131e-29
4.68636, 257.005, 9.06697e-29
4.7243, 267.578, 8.82667e-29
4.76254, 278.586, 8.59211e-29
4.8011, 290.046, 8.36308e-29
4.83997, 301.978, 8.13955e-29
4.87915, 314.401, 7.92142e-29
4.91865, 327.335, 7.70855e-29
4.95847, 340.802, 7.50085e-29
4.99861, 354.822, 7.29823e-29
5.03908, 369.419, 7.10056e-29
5.07987, 384.616, 6.90779e-29
5.121, 400.439, 6.71974e-29
5.16246, 416.912, 6.53638e-29
5.20425, 434.063, 6.35761e-29
5.24638, 451.92, 6.18332e-29
5.28886, 470.512, 6.01337e-29
5.33167, 489.868, 5.84777e-29
5.37484, 510.02, 5.68632e-29
5.41835, 531.002, 5.52901e-29
5.46221, 552.847, 5.37572e-29
5.50643, 575.59, 5.22635e-29
5.55101, 599.269, 5.08081e-29
5.59595, 623.922, 4.93904e-29
5.64125, 649.59, 4.80095e-29
5.68692, 676.313, 4.66644e-29
5.73296, 704.136, 4.53543e-29
5.77938, 733.103, 4.40784e-29
5.82616, 763.262, 4.28364e-29
5.87333, 794.662, 4.16268e-29
5.92088, 827.353, 4.04493e-29
5.96881, 861.389, 3.9303e-29
6.01713, 896.826, 3.81872e-29
6.06585, 933.72, 3.7101e-29
6.11495, 972.133, 3.60441e-29
6.16446, 1012.12, 3.50153e-29
6.21436, 1053.76, 3.40144e-29
6.26467, 1097.11, 3.30403e-29
6.31539, 1142.25, 3.20926e-29
6.36652, 1189.24, 3.11706e-29
6.41806, 1238.16, 3.02737e-29
6.47002, 1289.1, 2.94012e-29
6.5224, 1342.13, 2.85525e-29
6.5752, 1397.34, 2.77272e-29
6.62843, 1454.83, 2.69245e-29
6.68209, 1514.68, 2.61439e-29
6.73619, 1576.99, 2.53848e-29
6.79072, 1641.87, 2.46467e-29
6.8457, 1709.41, 2.39291e-29
6.90112, 1779.73, 2.32314e-29
6.95699, 1852.95, 2.25531e-29
7.01331, 1929.18, 2.18938e-29
7.07009, 2008.54, 2.12529e-29
7.12732, 2091.17, 2.063e-29
7.18502, 2177.2, 2.00246e-29
7.24319, 2266.77, 1.94361e-29
7.30183, 2360.02, 1.88643e-29
7.36094, 2457.11, 1.83086e-29
7.42053, 2558.19, 1.77687e-29
7.48061, 2663.43, 1.7244e-29
7.54117, 2773, 1.67343e-29
7.60222, 2887.08, 1.62391e-29
7.66377, 3005.85, 1.57579e-29
7.72581, 3129.51, 1.52906e-29
7.78835, 3258.26, 1.48367e-29
7.85141, 3392.3, 1.43956e-29
7.91497, 3531.85, 1.39673e-29
7.97905, 3677.15, 1.35513e-29
8.04364, 3828.42, 1.31473e-29
8.10876, 3985.92, 1.27549e-29
8.17441, 4149.9, 1.23739e-29
8.24058, 4320.62, 1.20039e-29
8.3073, 4498.37, 1.16446e-29
8.37455, 4683.42, 1.12957e-29
8.44235, 4876.1, 1.0957e-29
8.51069, 5076.69, 1.06282e-29
8.57959, 5285.54, 1.03089e-29
8.64905, 5502.98, 9.99895e-30
8.71907, 5729.37, 9.69806e-30
8.78966, 5965.07, 9.40596e-30
8.86082, 6210.47, 9.12243e-30
8.93255, 6465.96, 8.84724e-30
9.00487, 6731.96, 8.5801e-30
9.07777, 7008.91, 8.32084e-30
9.15126, 7297.25, 8.06922e-30
9.22534, 7597.45, 7.82504e-30
9.30003, 7910, 7.58803e-30
9.37532, 8235.41, 7.35804e-30
9.45122, 8574.21, 7.13486e-30
9.52773, 8926.94, 6.91831e-30
9.60486, 9294.19, 6.70817e-30
9.68262, 9676.54, 6.50426e-30
9.76101, 10074.6, 6.30642e-30
9.84003, 10489.1, 6.11447e-30
9.91969, 10920.6, 5.92824e-30
10, 11369.9, 5.74755e-30
