f, omegaSens, omegaSW
1.26926, 0.374696, 3.11576e-24
1.27954, 0.390109, 3.01686e-24
1.2899, 0.406155, 2.92113e-24
1.30034, 0.422861, 2.82846e-24
1.31087, 0.440255, 2.73869e-24
1.32148, 0.458364, 2.65182e-24
1.33218, 0.477218, 2.56766e-24
1.34296, 0.496847, 2.48623e-24
1.35384, 0.517284, 2.40728e-24
1.3648, 0.538562, 2.3309e-24
1.37584, 0.560715, 2.257e-24
1.38698, 0.583779, 2.18538e-24
1.39821, 0.607792, 2.11602e-24
1.40953, 0.632793, 2.04888e-24
1.42094, 0.658822, 1.98387e-24
1.43245, 0.685922, 1.92089e-24
1.44404, 0.714137, 1.85997e-24
1.45573, 0.743512, 1.80095e-24
1.46752, 0.774096, 1.74379e-24
1.4794, 0.805938, 1.68846e-24
1.49137, 0.839089, 1.63491e-24
1.50345, 0.873605, 1.583e-24
1.51562, 0.90954, 1.53278e-24
1.52789, 0.946954, 1.48414e-24
1.54026, 0.985906, 1.43704e-24
1.55273, 1.02646, 1.39144e-24
1.5653, 1.06868, 1.34729e-24
1.57797, 1.11264, 1.30455e-24
1.59075, 1.15841, 1.26313e-24
1.60362, 1.20606, 1.22308e-24
1.61661, 1.25568, 1.18424e-24
1.62969, 1.30733, 1.14669e-24
1.64289, 1.36111, 1.11028e-24
1.65619, 1.41709, 1.07505e-24
1.6696, 1.47539, 1.04093e-24
1.68311, 1.53608, 1.00791e-24
1.69674, 1.59927, 9.75921e-25
1.71047, 1.66505, 9.44966e-25
1.72432, 1.73354, 9.14974e-25
1.73828, 1.80486, 8.85939e-25
1.75235, 1.8791, 8.5783e-25
1.76654, 1.9564, 8.30602e-25
1.78084, 2.03687, 8.04247e-25
1.79526, 2.12066, 7.7872e-25
1.80979, 2.2079, 7.54015e-25
1.82444, 2.29872, 7.3009e-25
1.83921, 2.39328, 7.06922e-25
1.8541, 2.49173, 6.84488e-25
1.86911, 2.59423, 6.62767e-25
1.88425, 2.70095, 6.41724e-25
1.8995, 2.81206, 6.21365e-25
1.91488, 2.92773, 6.01644e-25
1.93038, 3.04817, 5.82554e-25
1.94601, 3.17356, 5.64065e-25
1.96176, 3.30411, 5.4617e-25
1.97764, 3.44003, 5.28839e-25
1.99365, 3.58154, 5.12057e-25
2.00979, 3.72887, 4.95808e-25
2.02606, 3.88226, 4.80074e-25
2.04247, 4.04197, 4.64832e-25
2.059, 4.20824, 4.50086e-25
2.07567, 4.38135, 4.35802e-25
2.09248, 4.56159, 4.21967e-25
2.10942, 4.74923, 4.08576e-25
2.12649, 4.9446, 3.95615e-25
2.14371, 5.14801, 3.83057e-25
2.16106, 5.35978, 3.70904e-25
2.17856, 5.58027, 3.59131e-25
2.19619, 5.80982, 3.47738e-25
2.21397, 6.04882, 3.36703e-25
2.2319, 6.29765, 3.26014e-25
2.24997, 6.55671, 3.15667e-25
2.26818, 6.82644, 3.05652e-25
2.28654, 7.10726, 2.95953e-25
2.30506, 7.39963, 2.86557e-25
2.32372, 7.70403, 2.77463e-25
2.34253, 8.02095, 2.68659e-25
2.36149, 8.35091, 2.60135e-25
2.38061, 8.69444, 2.51879e-25
2.39988, 9.05211, 2.43886e-25
2.41931, 9.42449, 2.36146e-25
2.4389, 9.81219, 2.2865e-25
2.45864, 10.2158, 2.21396e-25
2.47855, 10.6361, 2.14368e-25
2.49861, 11.0736, 2.07566e-25
2.51884, 11.5292, 2.00979e-25
2.53923, 12.0034, 1.94601e-25
2.55979, 12.4972, 1.88424e-25
2.58051, 13.0113, 1.82445e-25
2.6014, 13.5466, 1.76656e-25
2.62246, 14.1039, 1.71049e-25
2.64369, 14.6841, 1.65621e-25
2.6651, 15.2881, 1.60363e-25
2.68667, 15.9171, 1.55275e-25
2.70842, 16.5719, 1.50348e-25
2.73035, 17.2536, 1.45575e-25
2.75245, 17.9634, 1.40956e-25
2.77474, 18.7023, 1.36482e-25
2.7972, 19.4717, 1.32151e-25
2.81984, 20.2727, 1.27958e-25
2.84267, 21.1067, 1.23897e-25
2.86569, 21.975, 1.19964e-25
2.88889, 22.879, 1.16156e-25
2.91227, 23.8202, 1.12471e-25
2.93585, 24.8001, 1.08901e-25
2.95962, 25.8203, 1.05445e-25
2.98358, 26.8825, 1.02099e-25
3.00773, 27.9884, 9.88588e-26
3.03208, 29.1398, 9.57214e-26
3.05663, 30.3385, 9.26832e-26
3.08137, 31.5866, 8.97424e-26
3.10632, 32.886, 8.68938e-26
3.13147, 34.2389, 8.41359e-26
3.15682, 35.6474, 8.14659e-26
3.18238, 37.1138, 7.88801e-26
3.20814, 38.6406, 7.63771e-26
3.23411, 40.2302, 7.39533e-26
3.26029, 41.8852, 7.16065e-26
3.28669, 43.6083, 6.93335e-26
3.3133, 45.4023, 6.71329e-26
3.34012, 47.27, 6.50026e-26
3.36716, 49.2146, 6.29397e-26
3.39442, 51.2392, 6.09422e-26
3.4219, 53.3471, 5.90081e-26
3.4496, 55.5417, 5.71356e-26
3.47753, 57.8266, 5.53221e-26
3.50568, 60.2055, 5.35665e-26
3.53406, 62.6823, 5.18666e-26
3.56267, 65.2609, 5.02205e-26
3.59151, 67.9456, 4.86268e-26
3.62059, 70.7408, 4.70833e-26
3.6499, 73.6509, 4.55891e-26
3.67945, 76.6808, 4.41422e-26
3.70924, 79.8353, 4.27412e-26
3.73927, 83.1196, 4.13846e-26
3.76954, 86.539, 4.00713e-26
3.80006, 90.0991, 3.87995e-26
3.83082, 93.8056, 3.75682e-26
3.86183, 97.6647, 3.63761e-26
3.8931, 101.682, 3.52214e-26
3.92461, 105.865, 3.41038e-26
3.95639, 110.221, 3.30212e-26
3.98842, 114.755, 3.19732e-26
4.0207, 119.476, 3.09588e-26
4.05325, 124.391, 2.99762e-26
4.08607, 129.508, 2.90247e-26
4.11915, 134.836, 2.81035e-26
4.1525, 140.383, 2.72116e-26
4.18611, 146.158, 2.63481e-26
4.22, 152.171, 2.55119e-26
4.25417, 158.431, 2.47021e-26
4.28861, 164.948, 2.39181e-26
4.32333, 171.734, 2.3159e-26
4.35833, 178.799, 2.2424e-26
4.39361, 186.154, 2.17124e-26
4.42918, 193.813, 2.10233e-26
4.46504, 201.786, 2.03561e-26
4.50118, 210.087, 1.97101e-26
4.53762, 218.73, 1.90846e-26
4.57436, 227.728, 1.84788e-26
4.61139, 237.096, 1.78924e-26
4.64872, 246.85, 1.73246e-26
4.68636, 257.005, 1.67747e-26
4.7243, 267.578, 1.62423e-26
4.76254, 278.586, 1.57269e-26
4.8011, 290.046, 1.52277e-26
4.83997, 301.978, 1.47444e-26
4.87915, 314.401, 1.42765e-26
4.91865, 327.335, 1.38234e-26
4.95847, 340.802, 1.33847e-26
4.99861, 354.822, 1.29599e-26
5.03908, 369.419, 1.25486e-26
5.07987, 384.616, 1.21504e-26
5.121, 400.439, 1.17647e-26
5.16246, 416.912, 1.13913e-26
5.20425, 434.063, 1.10298e-26
5.24638, 451.92, 1.06798e-26
5.28886, 470.512, 1.03408e-26
5.33167, 489.868, 1.00126e-26
5.37484, 510.02, 9.69481e-27
5.41835, 531.002, 9.38714e-27
5.46221, 552.847, 9.08925e-27
5.50643, 575.59, 8.80079e-27
5.55101, 599.269, 8.52146e-27
5.59595, 623.922, 8.25101e-27
5.64125, 649.59, 7.98916e-27
5.68692, 676.313, 7.73561e-27
5.73296, 704.136, 7.4901e-27
5.77938, 733.103, 7.25234e-27
5.82616, 763.262, 7.02221e-27
5.87333, 794.662, 6.79933e-27
5.92088, 827.353, 6.58353e-27
5.96881, 861.389, 6.3746e-27
6.01713, 896.826, 6.17229e-27
6.06585, 933.72, 5.97637e-27
6.11495, 972.133, 5.78672e-27
6.16446, 1012.12, 5.60305e-27
6.21436, 1053.76, 5.42524e-27
6.26467, 1097.11, 5.25306e-27
6.31539, 1142.25, 5.08633e-27
6.36652, 1189.24, 4.92489e-27
6.41806, 1238.16, 4.76859e-27
6.47002, 1289.1, 4.61725e-27
6.5224, 1342.13, 4.47071e-27
6.5752, 1397.34, 4.32883e-27
6.62843, 1454.83, 4.19144e-27
6.68209, 1514.68, 4.05842e-27
6.73619, 1576.99, 3.92961e-27
6.79072, 1641.87, 3.8049e-27
6.8457, 1709.41, 3.68413e-27
6.90112, 1779.73, 3.56721e-27
6.95699, 1852.95, 3.45399e-27
7.01331, 1929.18, 3.34437e-27
7.07009, 2008.54, 3.23823e-27
7.12732, 2091.17, 3.13547e-27
7.18502, 2177.2, 3.03596e-27
7.24319, 2266.77, 2.9396e-27
7.30183, 2360.02, 2.8463e-27
7.36094, 2457.11, 2.75597e-27
7.42053, 2558.19, 2.66851e-27
7.48061, 2663.43, 2.58381e-27
7.54117, 2773, 2.5018e-27
7.60222, 2887.08, 2.4224e-27
7.66377, 3005.85, 2.34552e-27
7.72581, 3129.51, 2.27108e-27
7.78835, 3258.26, 2.19901e-27
7.85141, 3392.3, 2.12921e-27
7.91497, 3531.85, 2.06163e-27
7.97905, 3677.15, 1.9962e-27
8.04364, 3828.42, 1.93285e-27
8.10876, 3985.92, 1.87151e-27
8.17441, 4149.9, 1.81211e-27
8.24058, 4320.62, 1.7546e-27
8.3073, 4498.37, 1.69891e-27
8.37455, 4683.42, 1.64499e-27
8.44235, 4876.1, 1.59278e-27
8.51069, 5076.69, 1.54224e-27
8.57959, 5285.54, 1.49329e-27
8.64905, 5502.98, 1.44589e-27
8.71907, 5729.37, 1.4e-27
8.78966, 5965.07, 1.35557e-27
8.86082, 6210.47, 1.31255e-27
8.93255, 6465.96, 1.27089e-27
9.00487, 6731.96, 1.23055e-27
9.07777, 7008.91, 1.1915e-27
9.15126, 7297.25, 1.15368e-27
9.22534, 7597.45, 1.11707e-27
9.30003, 7910, 1.08162e-27
9.37532, 8235.41, 1.04729e-27
9.45122, 8574.21, 1.01405e-27
9.52773, 8926.94, 9.81868e-28
9.60486, 9294.19, 9.50707e-28
9.68262, 9676.54, 9.20533e-28
9.76101, 10074.6, 8.91317e-28
9.84003, 10489.1, 8.63029e-28
9.91969, 10920.6, 8.35639e-28
10, 11369.9, 8.09117e-28
