f, omegaSens, omegaSW
1.26926, 0.374696, 8.46563e-27
1.27954, 0.390109, 8.19684e-27
1.2899, 0.406155, 7.93666e-27
1.30034, 0.422861, 7.68483e-27
1.31087, 0.440255, 7.44086e-27
1.32148, 0.458364, 7.20476e-27
1.33218, 0.477218, 6.97606e-27
1.34296, 0.496847, 6.75475e-27
1.35384, 0.517284, 6.54022e-27
1.3648, 0.538562, 6.33265e-27
1.37584, 0.560715, 6.13183e-27
1.38698, 0.583779, 5.93719e-27
1.39821, 0.607792, 5.74873e-27
1.40953, 0.632793, 5.56627e-27
1.42094, 0.658822, 5.38963e-27
1.43245, 0.685922, 5.21848e-27
1.44404, 0.714137, 5.05295e-27
1.45573, 0.743512, 4.89259e-27
1.46752, 0.774096, 4.73724e-27
1.4794, 0.805938, 4.5869e-27
1.49137, 0.839089, 4.4414e-27
1.50345, 0.873605, 4.30037e-27
1.51562, 0.90954, 4.1639e-27
1.52789, 0.946954, 4.03175e-27
1.54026, 0.985906, 3.90378e-27
1.55273, 1.02646, 3.77988e-27
1.5653, 1.06868, 3.65992e-27
1.57797, 1.11264, 3.54378e-27
1.59075, 1.15841, 3.43126e-27
1.60362, 1.20606, 3.32243e-27
1.61661, 1.25568, 3.21692e-27
1.62969, 1.30733, 3.11488e-27
1.64289, 1.36111, 3.01598e-27
1.65619, 1.41709, 2.92026e-27
1.6696, 1.47539, 2.82756e-27
1.68311, 1.53608, 2.73786e-27
1.69674, 1.59927, 2.65095e-27
1.71047, 1.66505, 2.56685e-27
1.72432, 1.73354, 2.48537e-27
1.73828, 1.80486, 2.40648e-27
1.75235, 1.8791, 2.33012e-27
1.76654, 1.9564, 2.25615e-27
1.78084, 2.03687, 2.18455e-27
1.79526, 2.12066, 2.11521e-27
1.80979, 2.2079, 2.04809e-27
1.82444, 2.29872, 1.9831e-27
1.83921, 2.39328, 1.92016e-27
1.8541, 2.49173, 1.85921e-27
1.86911, 2.59423, 1.80021e-27
1.88425, 2.70095, 1.74304e-27
1.8995, 2.81206, 1.68774e-27
1.91488, 2.92773, 1.63416e-27
1.93038, 3.04817, 1.58231e-27
1.94601, 3.17356, 1.53208e-27
1.96176, 3.30411, 1.48347e-27
1.97764, 3.44003, 1.43639e-27
1.99365, 3.58154, 1.39081e-27
2.00979, 3.72887, 1.34666e-27
2.02606, 3.88226, 1.30393e-27
2.04247, 4.04197, 1.26252e-27
2.059, 4.20824, 1.22247e-27
2.07567, 4.38135, 1.18366e-27
2.09248, 4.56159, 1.14608e-27
2.10942, 4.74923, 1.10971e-27
2.12649, 4.9446, 1.07451e-27
2.14371, 5.14801, 1.04039e-27
2.16106, 5.35978, 1.00738e-27
2.17856, 5.58027, 9.75403e-28
2.19619, 5.80982, 9.44458e-28
2.21397, 6.04882, 9.14482e-28
2.2319, 6.29765, 8.85448e-28
2.24997, 6.55671, 8.57344e-28
2.26818, 6.82644, 8.30141e-28
2.28654, 7.10726, 8.03798e-28
2.30506, 7.39963, 7.78275e-28
2.32372, 7.70403, 7.53576e-28
2.34253, 8.02095, 7.29662e-28
2.36149, 8.35091, 7.06509e-28
2.38061, 8.69444, 6.84083e-28
2.39988, 9.05211, 6.62375e-28
2.41931, 9.42449, 6.41351e-28
2.4389, 9.81219, 6.20992e-28
2.45864, 10.2158, 6.01288e-28
2.47855, 10.6361, 5.82199e-28
2.49861, 11.0736, 5.63726e-28
2.51884, 11.5292, 5.45833e-28
2.53923, 12.0034, 5.28511e-28
2.55979, 12.4972, 5.11735e-28
2.58051, 13.0113, 4.95496e-28
2.6014, 13.5466, 4.79771e-28
2.62246, 14.1039, 4.64544e-28
2.64369, 14.6841, 4.49801e-28
2.6651, 15.2881, 4.3552e-28
2.68667, 15.9171, 4.21701e-28
2.70842, 16.5719, 4.08318e-28
2.73035, 17.2536, 3.95356e-28
2.75245, 17.9634, 3.82811e-28
2.77474, 18.7023, 3.70658e-28
2.7972, 19.4717, 3.58896e-28
2.81984, 20.2727, 3.47508e-28
2.84267, 21.1067, 3.36478e-28
2.86569, 21.975, 3.25796e-28
2.88889, 22.879, 3.15456e-28
2.91227, 23.8202, 3.05447e-28
2.93585, 24.8001, 2.95751e-28
2.95962, 25.8203, 2.86364e-28
2.98358, 26.8825, 2.77275e-28
3.00773, 27.9884, 2.68477e-28
3.03208, 29.1398, 2.59956e-28
3.05663, 30.3385, 2.51704e-28
3.08137, 31.5866, 2.43718e-28
3.10632, 32.886, 2.35981e-28
3.13147, 34.2389, 2.28491e-28
3.15682, 35.6474, 2.2124e-28
3.18238, 37.1138, 2.14217e-28
3.20814, 38.6406, 2.07419e-28
3.23411, 40.2302, 2.00837e-28
3.26029, 41.8852, 1.94463e-28
3.28669, 43.6083, 1.8829e-28
3.3133, 45.4023, 1.82314e-28
3.34012, 47.27, 1.76528e-28
3.36716, 49.2146, 1.70926e-28
3.39442, 51.2392, 1.65501e-28
3.4219, 53.3471, 1.60248e-28
3.4496, 55.5417, 1.55163e-28
3.47753, 57.8266, 1.50238e-28
3.50568, 60.2055, 1.4547e-28
3.53406, 62.6823, 1.40853e-28
3.56267, 65.2609, 1.36383e-28
3.59151, 67.9456, 1.32055e-28
3.62059, 70.7408, 1.27863e-28
3.6499, 73.6509, 1.23805e-28
3.67945, 76.6808, 1.19876e-28
3.70924, 79.8353, 1.16071e-28
3.73927, 83.1196, 1.12387e-28
3.76954, 86.539, 1.0882e-28
3.80006, 90.0991, 1.05366e-28
3.83082, 93.8056, 1.02022e-28
3.86183, 97.6647, 9.87847e-29
3.8931, 101.682, 9.56489e-29
3.92461, 105.865, 9.26139e-29
3.95639, 110.221, 8.96738e-29
3.98842, 114.755, 8.68278e-29
4.0207, 119.476, 8.40728e-29
4.05325, 124.391, 8.14045e-29
4.08607, 129.508, 7.88205e-29
4.11915, 134.836, 7.63188e-29
4.1525, 140.383, 7.38965e-29
4.18611, 146.158, 7.15516e-29
4.22, 152.171, 6.92807e-29
4.25417, 158.431, 6.70815e-29
4.28861, 164.948, 6.49525e-29
4.32333, 171.734, 6.2891e-29
4.35833, 178.799, 6.0895e-29
4.39361, 186.154, 5.89625e-29
4.42918, 193.813, 5.70912e-29
4.46504, 201.786, 5.52791e-29
4.50118, 210.087, 5.3525e-29
4.53762, 218.73, 5.18262e-29
4.57436, 227.728, 5.01812e-29
4.61139, 237.096, 4.85886e-29
4.64872, 246.85, 4.70466e-29
4.68636, 257.005, 4.55533e-29
4.7243, 267.578, 4.41075e-29
4.76254, 278.586, 4.27078e-29
4.8011, 290.046, 4.13523e-29
4.83997, 301.978, 4.00398e-29
4.87915, 314.401, 3.87691e-29
4.91865, 327.335, 3.75386e-29
4.95847, 340.802, 3.63472e-29
4.99861, 354.822, 3.51937e-29
5.03908, 369.419, 3.40767e-29
5.07987, 384.616, 3.29953e-29
5.121, 400.439, 3.1948e-29
5.16246, 416.912, 3.0934e-29
5.20425, 434.063, 2.99523e-29
5.24638, 451.92, 2.90017e-29
5.28886, 470.512, 2.80811e-29
5.33167, 489.868, 2.719e-29
5.37484, 510.02, 2.63269e-29
5.41835, 531.002, 2.54914e-29
5.46221, 552.847, 2.46825e-29
5.50643, 575.59, 2.38991e-29
5.55101, 599.269, 2.31406e-29
5.59595, 623.922, 2.24061e-29
5.64125, 649.59, 2.16951e-29
5.68692, 676.313, 2.10065e-29
5.73296, 704.136, 2.03398e-29
5.77938, 733.103, 1.96941e-29
5.82616, 763.262, 1.90692e-29
5.87333, 794.662, 1.84639e-29
5.92088, 827.353, 1.78779e-29
5.96881, 861.389, 1.73106e-29
6.01713, 896.826, 1.67612e-29
6.06585, 933.72, 1.62291e-29
6.11495, 972.133, 1.57141e-29
6.16446, 1012.12, 1.52154e-29
6.21436, 1053.76, 1.47325e-29
6.26467, 1097.11, 1.42649e-29
6.31539, 1142.25, 1.38122e-29
6.36652, 1189.24, 1.33738e-29
6.41806, 1238.16, 1.29493e-29
6.47002, 1289.1, 1.25383e-29
6.5224, 1342.13, 1.21404e-29
6.5752, 1397.34, 1.17551e-29
6.62843, 1454.83, 1.1382e-29
6.68209, 1514.68, 1.10208e-29
6.73619, 1576.99, 1.0671e-29
6.79072, 1641.87, 1.03323e-29
6.8457, 1709.41, 1.00044e-29
6.90112, 1779.73, 9.68688e-30
6.95699, 1852.95, 9.37944e-30
7.01331, 1929.18, 9.08176e-30
7.07009, 2008.54, 8.79351e-30
7.12732, 2091.17, 8.51446e-30
7.18502, 2177.2, 8.24423e-30
7.24319, 2266.77, 7.98257e-30
7.30183, 2360.02, 7.72921e-30
7.36094, 2457.11, 7.48392e-30
7.42053, 2558.19, 7.2464e-30
7.48061, 2663.43, 7.0164e-30
7.54117, 2773, 6.79371e-30
7.60222, 2887.08, 6.5781e-30
7.66377, 3005.85, 6.36931e-30
7.72581, 3129.51, 6.16717e-30
7.78835, 3258.26, 5.97146e-30
7.85141, 3392.3, 5.78191e-30
7.91497, 3531.85, 5.59842e-30
7.97905, 3677.15, 5.42073e-30
8.04364, 3828.42, 5.2487e-30
8.10876, 3985.92, 5.08211e-30
8.17441, 4149.9, 4.92081e-30
8.24058, 4320.62, 4.76465e-30
8.3073, 4498.37, 4.61342e-30
8.37455, 4683.42, 4.467e-30
8.44235, 4876.1, 4.32523e-30
8.51069, 5076.69, 4.18797e-30
8.57959, 5285.54, 4.05505e-30
8.64905, 5502.98, 3.92635e-30
8.71907, 5729.37, 3.80173e-30
8.78966, 5965.07, 3.68107e-30
8.86082, 6210.47, 3.56424e-30
8.93255, 6465.96, 3.45112e-30
9.00487, 6731.96, 3.34158e-30
9.07777, 7008.91, 3.23553e-30
9.15126, 7297.25, 3.13284e-30
9.22534, 7597.45, 3.03342e-30
9.30003, 7910, 2.93714e-30
9.37532, 8235.41, 2.84392e-30
9.45122, 8574.21, 2.75366e-30
9.52773, 8926.94, 2.66627e-30
9.60486, 9294.19, 2.58165e-30
9.68262, 9676.54, 2.49972e-30
9.76101, 10074.6, 2.42038e-30
9.84003, 10489.1, 2.34356e-30
9.91969, 10920.6, 2.26918e-30
10, 11369.9, 2.19716e-30
