f, omegaSens, omegaSW
1.26926, 0.374696, 8.42563e-20
1.27954, 0.390109, 8.15833e-20
1.2899, 0.406155, 7.8996e-20
1.30034, 0.422861, 7.64915e-20
1.31087, 0.440255, 7.40652e-20
1.32148, 0.458364, 7.17169e-20
1.33218, 0.477218, 6.94422e-20
1.34296, 0.496847, 6.7241e-20
1.35384, 0.517284, 6.51071e-20
1.3648, 0.538562, 6.30423e-20
1.37584, 0.560715, 6.10446e-20
1.38698, 0.583779, 5.91083e-20
1.39821, 0.607792, 5.72335e-20
1.40953, 0.632793, 5.54182e-20
1.42094, 0.658822, 5.36608e-20
1.43245, 0.685922, 5.19579e-20
1.44404, 0.714137, 5.03109e-20
1.45573, 0.743512, 4.87153e-20
1.46752, 0.774096, 4.71696e-20
1.4794, 0.805938, 4.56735e-20
1.49137, 0.839089, 4.42257e-20
1.50345, 0.873605, 4.28222e-20
1.51562, 0.90954, 4.14641e-20
1.52789, 0.946954, 4.01489e-20
1.54026, 0.985906, 3.88754e-20
1.55273, 1.02646, 3.76422e-20
1.5653, 1.06868, 3.64483e-20
1.57797, 1.11264, 3.52923e-20
1.59075, 1.15841, 3.41724e-20
1.60362, 1.20606, 3.30891e-20
1.61661, 1.25568, 3.20389e-20
1.62969, 1.30733, 3.10232e-20
1.64289, 1.36111, 3.00386e-20
1.65619, 1.41709, 2.90858e-20
1.6696, 1.47539, 2.8163e-20
1.68311, 1.53608, 2.727e-20
1.69674, 1.59927, 2.64047e-20
1.71047, 1.66505, 2.55675e-20
1.72432, 1.73354, 2.47562e-20
1.73828, 1.80486, 2.39709e-20
1.75235, 1.8791, 2.32106e-20
1.76654, 1.9564, 2.24741e-20
1.78084, 2.03687, 2.17612e-20
1.79526, 2.12066, 2.10707e-20
1.80979, 2.2079, 2.04024e-20
1.82444, 2.29872, 1.97552e-20
1.83921, 2.39328, 1.91285e-20
1.8541, 2.49173, 1.85217e-20
1.86911, 2.59423, 1.79341e-20
1.88425, 2.70095, 1.73648e-20
1.8995, 2.81206, 1.6814e-20
1.91488, 2.92773, 1.62805e-20
1.93038, 3.04817, 1.57641e-20
1.94601, 3.17356, 1.52639e-20
1.96176, 3.30411, 1.47798e-20
1.97764, 3.44003, 1.43109e-20
1.99365, 3.58154, 1.38569e-20
2.00979, 3.72887, 1.34172e-20
2.02606, 3.88226, 1.29916e-20
2.04247, 4.04197, 1.25792e-20
2.059, 4.20824, 1.21802e-20
2.07567, 4.38135, 1.17937e-20
2.09248, 4.56159, 1.14194e-20
2.10942, 4.74923, 1.10571e-20
2.12649, 4.9446, 1.07064e-20
2.14371, 5.14801, 1.03667e-20
2.16106, 5.35978, 1.00378e-20
2.17856, 5.58027, 9.71927e-21
2.19619, 5.80982, 9.41101e-21
2.21397, 6.04882, 9.1124e-21
2.2319, 6.29765, 8.82318e-21
2.24997, 6.55671, 8.54321e-21
2.26818, 6.82644, 8.27221e-21
2.28654, 7.10726, 8.00978e-21
2.30506, 7.39963, 7.75551e-21
2.32372, 7.70403, 7.50945e-21
2.34253, 8.02095, 7.2712e-21
2.36149, 8.35091, 7.04054e-21
2.38061, 8.69444, 6.81712e-21
2.39988, 9.05211, 6.60084e-21
2.41931, 9.42449, 6.39138e-21
2.4389, 9.81219, 6.18854e-21
2.45864, 10.2158, 5.99222e-21
2.47855, 10.6361, 5.80203e-21
2.49861, 11.0736, 5.61798e-21
2.51884, 11.5292, 5.4397e-21
2.53923, 12.0034, 5.26711e-21
2.55979, 12.4972, 5.09995e-21
2.58051, 13.0113, 4.93815e-21
2.6014, 13.5466, 4.78146e-21
2.62246, 14.1039, 4.62974e-21
2.64369, 14.6841, 4.48284e-21
2.6651, 15.2881, 4.34054e-21
2.68667, 15.9171, 4.20285e-21
2.70842, 16.5719, 4.06949e-21
2.73035, 17.2536, 3.94033e-21
2.75245, 17.9634, 3.81532e-21
2.77474, 18.7023, 3.69422e-21
2.7972, 19.4717, 3.57701e-21
2.81984, 20.2727, 3.46353e-21
2.84267, 21.1067, 3.35362e-21
2.86569, 21.975, 3.24717e-21
2.88889, 22.879, 3.14413e-21
2.91227, 23.8202, 3.04439e-21
2.93585, 24.8001, 2.94777e-21
2.95962, 25.8203, 2.85422e-21
2.98358, 26.8825, 2.76365e-21
3.00773, 27.9884, 2.67596e-21
3.03208, 29.1398, 2.59105e-21
3.05663, 30.3385, 2.50881e-21
3.08137, 31.5866, 2.42922e-21
3.10632, 32.886, 2.35212e-21
3.13147, 34.2389, 2.27747e-21
3.15682, 35.6474, 2.2052e-21
3.18238, 37.1138, 2.13522e-21
3.20814, 38.6406, 2.06747e-21
3.23411, 40.2302, 2.00186e-21
3.26029, 41.8852, 1.93834e-21
3.28669, 43.6083, 1.87682e-21
3.3133, 45.4023, 1.81726e-21
3.34012, 47.27, 1.7596e-21
3.36716, 49.2146, 1.70376e-21
3.39442, 51.2392, 1.64969e-21
3.4219, 53.3471, 1.59734e-21
3.4496, 55.5417, 1.54665e-21
3.47753, 57.8266, 1.49757e-21
3.50568, 60.2055, 1.45005e-21
3.53406, 62.6823, 1.40403e-21
3.56267, 65.2609, 1.35948e-21
3.59151, 67.9456, 1.31634e-21
3.62059, 70.7408, 1.27456e-21
3.6499, 73.6509, 1.23411e-21
3.67945, 76.6808, 1.19495e-21
3.70924, 79.8353, 1.15702e-21
3.73927, 83.1196, 1.12031e-21
3.76954, 86.539, 1.08476e-21
3.80006, 90.0991, 1.05033e-21
3.83082, 93.8056, 1.017e-21
3.86183, 97.6647, 9.84729e-22
3.8931, 101.682, 9.53473e-22
3.92461, 105.865, 9.23221e-22
3.95639, 110.221, 8.93916e-22
3.98842, 114.755, 8.65547e-22
4.0207, 119.476, 8.38087e-22
4.05325, 124.391, 8.1149e-22
4.08607, 129.508, 7.85733e-22
4.11915, 134.836, 7.60797e-22
4.1525, 140.383, 7.36651e-22
4.18611, 146.158, 7.13278e-22
4.22, 152.171, 6.90642e-22
4.25417, 158.431, 6.6872e-22
4.28861, 164.948, 6.47498e-22
4.32333, 171.734, 6.26949e-22
4.35833, 178.799, 6.07053e-22
4.39361, 186.154, 5.8779e-22
4.42918, 193.813, 5.69136e-22
4.46504, 201.786, 5.51072e-22
4.50118, 210.087, 5.33587e-22
4.53762, 218.73, 5.16654e-22
4.57436, 227.728, 5.00255e-22
4.61139, 237.096, 4.8438e-22
4.64872, 246.85, 4.69009e-22
4.68636, 257.005, 4.54123e-22
4.7243, 267.578, 4.39711e-22
4.76254, 278.586, 4.25758e-22
4.8011, 290.046, 4.12245e-22
4.83997, 301.978, 3.99162e-22
4.87915, 314.401, 3.86495e-22
4.91865, 327.335, 3.74229e-22
4.95847, 340.802, 3.62352e-22
4.99861, 354.822, 3.50853e-22
5.03908, 369.419, 3.39718e-22
5.07987, 384.616, 3.28938e-22
5.121, 400.439, 3.18497e-22
5.16246, 416.912, 3.08389e-22
5.20425, 434.063, 2.98603e-22
5.24638, 451.92, 2.89127e-22
5.28886, 470.512, 2.79949e-22
5.33167, 489.868, 2.71066e-22
5.37484, 510.02, 2.62462e-22
5.41835, 531.002, 2.54133e-22
5.46221, 552.847, 2.46069e-22
5.50643, 575.59, 2.3826e-22
5.55101, 599.269, 2.30698e-22
5.59595, 623.922, 2.23376e-22
5.64125, 649.59, 2.16288e-22
5.68692, 676.313, 2.09424e-22
5.73296, 704.136, 2.02777e-22
5.77938, 733.103, 1.96341e-22
5.82616, 763.262, 1.9011e-22
5.87333, 794.662, 1.84077e-22
5.92088, 827.353, 1.78235e-22
5.96881, 861.389, 1.72578e-22
6.01713, 896.826, 1.67102e-22
6.06585, 933.72, 1.61798e-22
6.11495, 972.133, 1.56663e-22
6.16446, 1012.12, 1.51691e-22
6.21436, 1053.76, 1.46877e-22
6.26467, 1097.11, 1.42216e-22
6.31539, 1142.25, 1.37702e-22
6.36652, 1189.24, 1.33332e-22
6.41806, 1238.16, 1.291e-22
6.47002, 1289.1, 1.25003e-22
6.5224, 1342.13, 1.21036e-22
6.5752, 1397.34, 1.17195e-22
6.62843, 1454.83, 1.13475e-22
6.68209, 1514.68, 1.09874e-22
6.73619, 1576.99, 1.06387e-22
6.79072, 1641.87, 1.03011e-22
6.8457, 1709.41, 9.97411e-23
6.90112, 1779.73, 9.65757e-23
6.95699, 1852.95, 9.35107e-23
7.01331, 1929.18, 9.0543e-23
7.07009, 2008.54, 8.76693e-23
7.12732, 2091.17, 8.48873e-23
7.18502, 2177.2, 8.21933e-23
7.24319, 2266.77, 7.95846e-23
7.30183, 2360.02, 7.70588e-23
7.36094, 2457.11, 7.46133e-23
7.42053, 2558.19, 7.22454e-23
7.48061, 2663.43, 6.99523e-23
7.54117, 2773, 6.77322e-23
7.60222, 2887.08, 6.55827e-23
7.66377, 3005.85, 6.35011e-23
7.72581, 3129.51, 6.14859e-23
7.78835, 3258.26, 5.95347e-23
7.85141, 3392.3, 5.7645e-23
7.91497, 3531.85, 5.58156e-23
7.97905, 3677.15, 5.40441e-23
8.04364, 3828.42, 5.2329e-23
8.10876, 3985.92, 5.06682e-23
8.17441, 4149.9, 4.906e-23
8.24058, 4320.62, 4.75032e-23
8.3073, 4498.37, 4.59954e-23
8.37455, 4683.42, 4.45357e-23
8.44235, 4876.1, 4.31222e-23
8.51069, 5076.69, 4.17538e-23
8.57959, 5285.54, 4.04286e-23
8.64905, 5502.98, 3.91455e-23
8.71907, 5729.37, 3.79031e-23
8.78966, 5965.07, 3.67002e-23
8.86082, 6210.47, 3.55354e-23
8.93255, 6465.96, 3.44076e-23
9.00487, 6731.96, 3.33156e-23
9.07777, 7008.91, 3.22582e-23
9.15126, 7297.25, 3.12344e-23
9.22534, 7597.45, 3.02432e-23
9.30003, 7910, 2.92833e-23
9.37532, 8235.41, 2.8354e-23
9.45122, 8574.21, 2.74541e-23
9.52773, 8926.94, 2.65828e-23
9.60486, 9294.19, 2.57392e-23
9.68262, 9676.54, 2.49223e-23
9.76101, 10074.6, 2.41313e-23
9.84003, 10489.1, 2.33654e-23
9.91969, 10920.6, 2.26239e-23
10, 11369.9, 2.19058e-23
