f, omegaSens, omegaSW
1.26926, 0.374696, 4.8962e-20
1.27954, 0.390109, 4.74137e-20
1.2899, 0.406155, 4.59148e-20
1.30034, 0.422861, 4.44636e-20
1.31087, 0.440255, 4.30576e-20
1.32148, 0.458364, 4.16965e-20
1.33218, 0.477218, 4.0378e-20
1.34296, 0.496847, 3.91018e-20
1.35384, 0.517284, 3.78644e-20
1.3648, 0.538562, 3.6667e-20
1.37584, 0.560715, 3.55083e-20
1.38698, 0.583779, 3.43851e-20
1.39821, 0.607792, 3.32974e-20
1.40953, 0.632793, 3.22441e-20
1.42094, 0.658822, 3.12242e-20
1.43245, 0.685922, 3.02359e-20
1.44404, 0.714137, 2.92799e-20
1.45573, 0.743512, 2.83536e-20
1.46752, 0.774096, 2.74561e-20
1.4794, 0.805938, 2.65874e-20
1.49137, 0.839089, 2.57466e-20
1.50345, 0.873605, 2.49314e-20
1.51562, 0.90954, 2.41426e-20
1.52789, 0.946954, 2.33785e-20
1.54026, 0.985906, 2.26386e-20
1.55273, 1.02646, 2.1922e-20
1.5653, 1.06868, 2.12282e-20
1.57797, 1.11264, 2.05564e-20
1.59075, 1.15841, 1.99054e-20
1.60362, 1.20606, 1.92757e-20
1.61661, 1.25568, 1.86652e-20
1.62969, 1.30733, 1.80746e-20
1.64289, 1.36111, 1.75021e-20
1.65619, 1.41709, 1.6948e-20
1.6696, 1.47539, 1.64113e-20
1.68311, 1.53608, 1.58919e-20
1.69674, 1.59927, 1.53886e-20
1.71047, 1.66505, 1.49015e-20
1.72432, 1.73354, 1.44295e-20
1.73828, 1.80486, 1.39726e-20
1.75235, 1.8791, 1.35301e-20
1.76654, 1.9564, 1.31015e-20
1.78084, 2.03687, 1.26866e-20
1.79526, 2.12066, 1.22848e-20
1.80979, 2.2079, 1.18958e-20
1.82444, 2.29872, 1.1519e-20
1.83921, 2.39328, 1.11541e-20
1.8541, 2.49173, 1.08008e-20
1.86911, 2.59423, 1.04587e-20
1.88425, 2.70095, 1.01272e-20
1.8995, 2.81206, 9.80646e-21
1.91488, 2.92773, 9.49575e-21
1.93038, 3.04817, 9.19496e-21
1.94601, 3.17356, 8.9036e-21
1.96176, 3.30411, 8.62159e-21
1.97764, 3.44003, 8.34845e-21
1.99365, 3.58154, 8.08394e-21
2.00979, 3.72887, 7.8278e-21
2.02606, 3.88226, 7.57978e-21
2.04247, 4.04197, 7.33949e-21
2.059, 4.20824, 7.10699e-21
2.07567, 4.38135, 6.88176e-21
2.09248, 4.56159, 6.66361e-21
2.10942, 4.74923, 6.45244e-21
2.12649, 4.9446, 6.24804e-21
2.14371, 5.14801, 6.04998e-21
2.16106, 5.35978, 5.85829e-21
2.17856, 5.58027, 5.67257e-21
2.19619, 5.80982, 5.49286e-21
2.21397, 6.04882, 5.31876e-21
2.2319, 6.29765, 5.15012e-21
2.24997, 6.55671, 4.98687e-21
2.26818, 6.82644, 4.82885e-21
2.28654, 7.10726, 4.67581e-21
2.30506, 7.39963, 4.52752e-21
2.32372, 7.70403, 4.38402e-21
2.34253, 8.02095, 4.24506e-21
2.36149, 8.35091, 4.11052e-21
2.38061, 8.69444, 3.98021e-21
2.39988, 9.05211, 3.85405e-21
2.41931, 9.42449, 3.73186e-21
2.4389, 9.81219, 3.61353e-21
2.45864, 10.2158, 3.49899e-21
2.47855, 10.6361, 3.38803e-21
2.49861, 11.0736, 3.28065e-21
2.51884, 11.5292, 3.17663e-21
2.53923, 12.0034, 3.07592e-21
2.55979, 12.4972, 2.97838e-21
2.58051, 13.0113, 2.88397e-21
2.6014, 13.5466, 2.79253e-21
2.62246, 14.1039, 2.70399e-21
2.64369, 14.6841, 2.61825e-21
2.6651, 15.2881, 2.53521e-21
2.68667, 15.9171, 2.45484e-21
2.70842, 16.5719, 2.377e-21
2.73035, 17.2536, 2.30162e-21
2.75245, 17.9634, 2.22864e-21
2.77474, 18.7023, 2.15795e-21
2.7972, 19.4717, 2.08953e-21
2.81984, 20.2727, 2.02329e-21
2.84267, 21.1067, 1.95912e-21
2.86569, 21.975, 1.89698e-21
2.88889, 22.879, 1.83682e-21
2.91227, 23.8202, 1.77858e-21
2.93585, 24.8001, 1.72217e-21
2.95962, 25.8203, 1.66755e-21
2.98358, 26.8825, 1.61467e-21
3.00773, 27.9884, 1.56347e-21
3.03208, 29.1398, 1.51388e-21
3.05663, 30.3385, 1.46586e-21
3.08137, 31.5866, 1.41938e-21
3.10632, 32.886, 1.37436e-21
3.13147, 34.2389, 1.33076e-21
3.15682, 35.6474, 1.28856e-21
3.18238, 37.1138, 1.24769e-21
3.20814, 38.6406, 1.20812e-21
3.23411, 40.2302, 1.1698e-21
3.26029, 41.8852, 1.1327e-21
3.28669, 43.6083, 1.09677e-21
3.3133, 45.4023, 1.06198e-21
3.34012, 47.27, 1.0283e-21
3.36716, 49.2146, 9.9568e-22
3.39442, 51.2392, 9.64097e-22
3.4219, 53.3471, 9.33517e-22
3.4496, 55.5417, 9.03908e-22
3.47753, 57.8266, 8.75233e-22
3.50568, 60.2055, 8.47473e-22
3.53406, 62.6823, 8.20591e-22
3.56267, 65.2609, 7.94562e-22
3.59151, 67.9456, 7.69359e-22
3.62059, 70.7408, 7.4495e-22
3.6499, 73.6509, 7.2132e-22
3.67945, 76.6808, 6.98437e-22
3.70924, 79.8353, 6.76279e-22
3.73927, 83.1196, 6.54825e-22
3.76954, 86.539, 6.34053e-22
3.80006, 90.0991, 6.13937e-22
3.83082, 93.8056, 5.94464e-22
3.86183, 97.6647, 5.75607e-22
3.8931, 101.682, 5.57343e-22
3.92461, 105.865, 5.39666e-22
3.95639, 110.221, 5.22542e-22
3.98842, 114.755, 5.05964e-22
4.0207, 119.476, 4.89917e-22
4.05325, 124.391, 4.74374e-22
4.08607, 129.508, 4.59322e-22
4.11915, 134.836, 4.4475e-22
4.1525, 140.383, 4.30639e-22
4.18611, 146.158, 4.16979e-22
4.22, 152.171, 4.0375e-22
4.25417, 158.431, 3.90938e-22
4.28861, 164.948, 3.78536e-22
4.32333, 171.734, 3.66526e-22
4.35833, 178.799, 3.54897e-22
4.39361, 186.154, 3.43639e-22
4.42918, 193.813, 3.32736e-22
4.46504, 201.786, 3.22178e-22
4.50118, 210.087, 3.11958e-22
4.53762, 218.73, 3.02061e-22
4.57436, 227.728, 2.92476e-22
4.61139, 237.096, 2.83197e-22
4.64872, 246.85, 2.74212e-22
4.68636, 257.005, 2.65511e-22
4.7243, 267.578, 2.57086e-22
4.76254, 278.586, 2.48931e-22
4.8011, 290.046, 2.41032e-22
4.83997, 301.978, 2.33384e-22
4.87915, 314.401, 2.25979e-22
4.91865, 327.335, 2.18809e-22
4.95847, 340.802, 2.11867e-22
4.99861, 354.822, 2.05144e-22
5.03908, 369.419, 1.98635e-22
5.07987, 384.616, 1.92333e-22
5.121, 400.439, 1.8623e-22
5.16246, 416.912, 1.8032e-22
5.20425, 434.063, 1.74599e-22
5.24638, 451.92, 1.69059e-22
5.28886, 470.512, 1.63694e-22
5.33167, 489.868, 1.58501e-22
5.37484, 510.02, 1.53471e-22
5.41835, 531.002, 1.48602e-22
5.46221, 552.847, 1.43887e-22
5.50643, 575.59, 1.39321e-22
5.55101, 599.269, 1.349e-22
5.59595, 623.922, 1.3062e-22
5.64125, 649.59, 1.26475e-22
5.68692, 676.313, 1.22462e-22
5.73296, 704.136, 1.18576e-22
5.77938, 733.103, 1.14813e-22
5.82616, 763.262, 1.1117e-22
5.87333, 794.662, 1.07643e-22
5.92088, 827.353, 1.04227e-22
5.96881, 861.389, 1.0092e-22
6.01713, 896.826, 9.77174e-23
6.06585, 933.72, 9.46162e-23
6.11495, 972.133, 9.16142e-23
6.16446, 1012.12, 8.87068e-23
6.21436, 1053.76, 8.58922e-23
6.26467, 1097.11, 8.31667e-23
6.31539, 1142.25, 8.05274e-23
6.36652, 1189.24, 7.79719e-23
6.41806, 1238.16, 7.54977e-23
6.47002, 1289.1, 7.31019e-23
6.5224, 1342.13, 7.07822e-23
6.5752, 1397.34, 6.85362e-23
6.62843, 1454.83, 6.63614e-23
6.68209, 1514.68, 6.42556e-23
6.73619, 1576.99, 6.22164e-23
6.79072, 1641.87, 6.02422e-23
6.8457, 1709.41, 5.83304e-23
6.90112, 1779.73, 5.64794e-23
6.95699, 1852.95, 5.46871e-23
7.01331, 1929.18, 5.29517e-23
7.07009, 2008.54, 5.12713e-23
7.12732, 2091.17, 4.96445e-23
7.18502, 2177.2, 4.80691e-23
7.24319, 2266.77, 4.65436e-23
7.30183, 2360.02, 4.50666e-23
7.36094, 2457.11, 4.36365e-23
7.42053, 2558.19, 4.22518e-23
7.48061, 2663.43, 4.09108e-23
7.54117, 2773, 3.96126e-23
7.60222, 2887.08, 3.83555e-23
7.66377, 3005.85, 3.71383e-23
7.72581, 3129.51, 3.59598e-23
7.78835, 3258.26, 3.48187e-23
7.85141, 3392.3, 3.37136e-23
7.91497, 3531.85, 3.26438e-23
7.97905, 3677.15, 3.16078e-23
8.04364, 3828.42, 3.06048e-23
8.10876, 3985.92, 2.96336e-23
8.17441, 4149.9, 2.86931e-23
8.24058, 4320.62, 2.77827e-23
8.3073, 4498.37, 2.69009e-23
8.37455, 4683.42, 2.60472e-23
8.44235, 4876.1, 2.52206e-23
8.51069, 5076.69, 2.44203e-23
8.57959, 5285.54, 2.36453e-23
8.64905, 5502.98, 2.28949e-23
8.71907, 5729.37, 2.21684e-23
8.78966, 5965.07, 2.14648e-23
8.86082, 6210.47, 2.07836e-23
8.93255, 6465.96, 2.01241e-23
9.00487, 6731.96, 1.94854e-23
9.07777, 7008.91, 1.8867e-23
9.15126, 7297.25, 1.82683e-23
9.22534, 7597.45, 1.76886e-23
9.30003, 7910, 1.71272e-23
9.37532, 8235.41, 1.65837e-23
9.45122, 8574.21, 1.60574e-23
9.52773, 8926.94, 1.55478e-23
9.60486, 9294.19, 1.50544e-23
9.68262, 9676.54, 1.45766e-23
9.76101, 10074.6, 1.4114e-23
9.84003, 10489.1, 1.36661e-23
9.91969, 10920.6, 1.32324e-23
10, 11369.9, 1.28125e-23
