f, omegaSens, omegaSW
1.26926, 0.374696, 1.4109e-26
1.27954, 0.390109, 1.36611e-26
1.2899, 0.406155, 1.32275e-26
1.30034, 0.422861, 1.28078e-26
1.31087, 0.440255, 1.24012e-26
1.32148, 0.458364, 1.20077e-26
1.33218, 0.477218, 1.16266e-26
1.34296, 0.496847, 1.12578e-26
1.35384, 0.517284, 1.09003e-26
1.3648, 0.538562, 1.05543e-26
1.37584, 0.560715, 1.02197e-26
1.38698, 0.583779, 9.89528e-27
1.39821, 0.607792, 9.5812e-27
1.40953, 0.632793, 9.27712e-27
1.42094, 0.658822, 8.98273e-27
1.43245, 0.685922, 8.69749e-27
1.44404, 0.714137, 8.42162e-27
1.45573, 0.743512, 8.15437e-27
1.46752, 0.774096, 7.89547e-27
1.4794, 0.805938, 7.64491e-27
1.49137, 0.839089, 7.40243e-27
1.50345, 0.873605, 7.16738e-27
1.51562, 0.90954, 6.93994e-27
1.52789, 0.946954, 6.71969e-27
1.54026, 0.985906, 6.50642e-27
1.55273, 1.02646, 6.29992e-27
1.5653, 1.06868, 6.09999e-27
1.57797, 1.11264, 5.90643e-27
1.59075, 1.15841, 5.71891e-27
1.60362, 1.20606, 5.53752e-27
1.61661, 1.25568, 5.36168e-27
1.62969, 1.30733, 5.19162e-27
1.64289, 1.36111, 5.02677e-27
1.65619, 1.41709, 4.86725e-27
1.6696, 1.47539, 4.71275e-27
1.68311, 1.53608, 4.56326e-27
1.69674, 1.59927, 4.41839e-27
1.71047, 1.66505, 4.27823e-27
1.72432, 1.73354, 4.14243e-27
1.73828, 1.80486, 4.01096e-27
1.75235, 1.8791, 3.88369e-27
1.76654, 1.9564, 3.7604e-27
1.78084, 2.03687, 3.64107e-27
1.79526, 2.12066, 3.52549e-27
1.80979, 2.2079, 3.41363e-27
1.82444, 2.29872, 3.30531e-27
1.83921, 2.39328, 3.20041e-27
1.8541, 2.49173, 3.09883e-27
1.86911, 2.59423, 3.00049e-27
1.88425, 2.70095, 2.90521e-27
1.8995, 2.81206, 2.81303e-27
1.91488, 2.92773, 2.72374e-27
1.93038, 3.04817, 2.63731e-27
1.94601, 3.17356, 2.5536e-27
1.96176, 3.30411, 2.47258e-27
1.97764, 3.44003, 2.39412e-27
1.99365, 3.58154, 2.31814e-27
2.00979, 3.72887, 2.24457e-27
2.02606, 3.88226, 2.17333e-27
2.04247, 4.04197, 2.10433e-27
2.059, 4.20824, 2.03756e-27
2.07567, 4.38135, 1.97289e-27
2.09248, 4.56159, 1.91026e-27
2.10942, 4.74923, 1.84963e-27
2.12649, 4.9446, 1.79095e-27
2.14371, 5.14801, 1.7341e-27
2.16106, 5.35978, 1.67908e-27
2.17856, 5.58027, 1.62578e-27
2.19619, 5.80982, 1.5742e-27
2.21397, 6.04882, 1.52424e-27
2.2319, 6.29765, 1.47584e-27
2.24997, 6.55671, 1.429e-27
2.26818, 6.82644, 1.38366e-27
2.28654, 7.10726, 1.33975e-27
2.30506, 7.39963, 1.29721e-27
2.32372, 7.70403, 1.25605e-27
2.34253, 8.02095, 1.21619e-27
2.36149, 8.35091, 1.1776e-27
2.38061, 8.69444, 1.14022e-27
2.39988, 9.05211, 1.10404e-27
2.41931, 9.42449, 1.069e-27
2.4389, 9.81219, 1.03506e-27
2.45864, 10.2158, 1.00222e-27
2.47855, 10.6361, 9.70404e-28
2.49861, 11.0736, 9.39614e-28
2.51884, 11.5292, 9.09791e-28
2.53923, 12.0034, 8.80919e-28
2.55979, 12.4972, 8.52956e-28
2.58051, 13.0113, 8.2589e-28
2.6014, 13.5466, 7.9968e-28
2.62246, 14.1039, 7.743e-28
2.64369, 14.6841, 7.49727e-28
2.6651, 15.2881, 7.25924e-28
2.68667, 15.9171, 7.02891e-28
2.70842, 16.5719, 6.80584e-28
2.73035, 17.2536, 6.58981e-28
2.75245, 17.9634, 6.3807e-28
2.77474, 18.7023, 6.17813e-28
2.7972, 19.4717, 5.98208e-28
2.81984, 20.2727, 5.79227e-28
2.84267, 21.1067, 5.60843e-28
2.86569, 21.975, 5.43038e-28
2.88889, 22.879, 5.25803e-28
2.91227, 23.8202, 5.09121e-28
2.93585, 24.8001, 4.92961e-28
2.95962, 25.8203, 4.77314e-28
2.98358, 26.8825, 4.62165e-28
3.00773, 27.9884, 4.475e-28
3.03208, 29.1398, 4.33297e-28
3.05663, 30.3385, 4.19544e-28
3.08137, 31.5866, 4.06231e-28
3.10632, 32.886, 3.93336e-28
3.13147, 34.2389, 3.80852e-28
3.15682, 35.6474, 3.68765e-28
3.18238, 37.1138, 3.5706e-28
3.20814, 38.6406, 3.45729e-28
3.23411, 40.2302, 3.34758e-28
3.26029, 41.8852, 3.24134e-28
3.28669, 43.6083, 3.13845e-28
3.3133, 45.4023, 3.03883e-28
3.34012, 47.27, 2.9424e-28
3.36716, 49.2146, 2.84902e-28
3.39442, 51.2392, 2.7586e-28
3.4219, 53.3471, 2.67105e-28
3.4496, 55.5417, 2.58628e-28
3.47753, 57.8266, 2.50419e-28
3.50568, 60.2055, 2.42472e-28
3.53406, 62.6823, 2.34777e-28
3.56267, 65.2609, 2.27326e-28
3.59151, 67.9456, 2.20112e-28
3.62059, 70.7408, 2.13125e-28
3.6499, 73.6509, 2.06361e-28
3.67945, 76.6808, 1.99811e-28
3.70924, 79.8353, 1.93469e-28
3.73927, 83.1196, 1.87329e-28
3.76954, 86.539, 1.81384e-28
3.80006, 90.0991, 1.75627e-28
3.83082, 93.8056, 1.70053e-28
3.86183, 97.6647, 1.64657e-28
3.8931, 101.682, 1.5943e-28
3.92461, 105.865, 1.54371e-28
3.95639, 110.221, 1.49471e-28
3.98842, 114.755, 1.44727e-28
4.0207, 119.476, 1.40135e-28
4.05325, 124.391, 1.35687e-28
4.08607, 129.508, 1.3138e-28
4.11915, 134.836, 1.2721e-28
4.1525, 140.383, 1.23173e-28
4.18611, 146.158, 1.19264e-28
4.22, 152.171, 1.15479e-28
4.25417, 158.431, 1.11813e-28
4.28861, 164.948, 1.08265e-28
4.32333, 171.734, 1.04829e-28
4.35833, 178.799, 1.01502e-28
4.39361, 186.154, 9.82806e-29
4.42918, 193.813, 9.51614e-29
4.46504, 201.786, 9.21409e-29
4.50118, 210.087, 8.92172e-29
4.53762, 218.73, 8.63857e-29
4.57436, 227.728, 8.36436e-29
4.61139, 237.096, 8.09892e-29
4.64872, 246.85, 7.84189e-29
4.68636, 257.005, 7.59297e-29
4.7243, 267.578, 7.35199e-29
4.76254, 278.586, 7.11869e-29
4.8011, 290.046, 6.89274e-29
4.83997, 301.978, 6.67397e-29
4.87915, 314.401, 6.46217e-29
4.91865, 327.335, 6.25707e-29
4.95847, 340.802, 6.05849e-29
4.99861, 354.822, 5.86622e-29
5.03908, 369.419, 5.68002e-29
5.07987, 384.616, 5.49977e-29
5.121, 400.439, 5.3252e-29
5.16246, 416.912, 5.15618e-29
5.20425, 434.063, 4.99255e-29
5.24638, 451.92, 4.83411e-29
5.28886, 470.512, 4.68066e-29
5.33167, 489.868, 4.53213e-29
5.37484, 510.02, 4.38827e-29
5.41835, 531.002, 4.24901e-29
5.46221, 552.847, 4.11417e-29
5.50643, 575.59, 3.9836e-29
5.55101, 599.269, 3.85716e-29
5.59595, 623.922, 3.73474e-29
5.64125, 649.59, 3.61622e-29
5.68692, 676.313, 3.50145e-29
5.73296, 704.136, 3.39032e-29
5.77938, 733.103, 3.2827e-29
5.82616, 763.262, 3.17853e-29
5.87333, 794.662, 3.07764e-29
5.92088, 827.353, 2.97996e-29
5.96881, 861.389, 2.88539e-29
6.01713, 896.826, 2.79382e-29
6.06585, 933.72, 2.70514e-29
6.11495, 972.133, 2.6193e-29
6.16446, 1012.12, 2.53616e-29
6.21436, 1053.76, 2.45567e-29
6.26467, 1097.11, 2.37774e-29
6.31539, 1142.25, 2.30227e-29
6.36652, 1189.24, 2.2292e-29
6.41806, 1238.16, 2.15845e-29
6.47002, 1289.1, 2.08994e-29
6.5224, 1342.13, 2.02361e-29
6.5752, 1397.34, 1.95939e-29
6.62843, 1454.83, 1.8972e-29
6.68209, 1514.68, 1.83699e-29
6.73619, 1576.99, 1.77869e-29
6.79072, 1641.87, 1.72224e-29
6.8457, 1709.41, 1.66758e-29
6.90112, 1779.73, 1.61465e-29
6.95699, 1852.95, 1.5634e-29
7.01331, 1929.18, 1.51379e-29
7.07009, 2008.54, 1.46574e-29
7.12732, 2091.17, 1.41923e-29
7.18502, 2177.2, 1.37418e-29
7.24319, 2266.77, 1.33057e-29
7.30183, 2360.02, 1.28834e-29
7.36094, 2457.11, 1.24745e-29
7.42053, 2558.19, 1.20786e-29
7.48061, 2663.43, 1.16952e-29
7.54117, 2773, 1.13241e-29
7.60222, 2887.08, 1.09647e-29
7.66377, 3005.85, 1.06166e-29
7.72581, 3129.51, 1.02797e-29
7.78835, 3258.26, 9.95349e-30
7.85141, 3392.3, 9.63755e-30
7.91497, 3531.85, 9.33169e-30
7.97905, 3677.15, 9.03551e-30
8.04364, 3828.42, 8.74877e-30
8.10876, 3985.92, 8.4711e-30
8.17441, 4149.9, 8.20223e-30
8.24058, 4320.62, 7.94194e-30
8.3073, 4498.37, 7.68985e-30
8.37455, 4683.42, 7.4458e-30
8.44235, 4876.1, 7.20948e-30
8.51069, 5076.69, 6.98069e-30
8.57959, 5285.54, 6.75914e-30
8.64905, 5502.98, 6.54461e-30
8.71907, 5729.37, 6.3369e-30
8.78966, 5965.07, 6.13577e-30
8.86082, 6210.47, 5.94103e-30
8.93255, 6465.96, 5.75249e-30
9.00487, 6731.96, 5.56991e-30
9.07777, 7008.91, 5.39313e-30
9.15126, 7297.25, 5.22197e-30
9.22534, 7597.45, 5.05625e-30
9.30003, 7910, 4.89576e-30
9.37532, 8235.41, 4.74038e-30
9.45122, 8574.21, 4.58993e-30
9.52773, 8926.94, 4.44427e-30
9.60486, 9294.19, 4.30322e-30
9.68262, 9676.54, 4.16664e-30
9.76101, 10074.6, 4.0344e-30
9.84003, 10489.1, 3.90636e-30
9.91969, 10920.6, 3.78238e-30
10, 11369.9, 3.66233e-30
