f, omegaSens, omegaSW
1.26926, 0.374696, 3.99135e-22
1.27954, 0.390109, 3.86554e-22
1.2899, 0.406155, 3.74372e-22
1.30034, 0.422861, 3.62577e-22
1.31087, 0.440255, 3.51147e-22
1.32148, 0.458364, 3.40081e-22
1.33218, 0.477218, 3.29358e-22
1.34296, 0.496847, 3.18979e-22
1.35384, 0.517284, 3.08914e-22
1.3648, 0.538562, 2.99173e-22
1.37584, 0.560715, 2.89746e-22
1.38698, 0.583779, 2.80605e-22
1.39821, 0.607792, 2.71753e-22
1.40953, 0.632793, 2.6318e-22
1.42094, 0.658822, 2.54877e-22
1.43245, 0.685922, 2.4683e-22
1.44404, 0.714137, 2.39046e-22
1.45573, 0.743512, 2.31502e-22
1.46752, 0.774096, 2.24193e-22
1.4794, 0.805938, 2.17116e-22
1.49137, 0.839089, 2.10267e-22
1.50345, 0.873605, 2.03625e-22
1.51562, 0.90954, 1.97197e-22
1.52789, 0.946954, 1.9097e-22
1.54026, 0.985906, 1.84939e-22
1.55273, 1.02646, 1.79099e-22
1.5653, 1.06868, 1.73442e-22
1.57797, 1.11264, 1.67965e-22
1.59075, 1.15841, 1.62657e-22
1.60362, 1.20606, 1.57522e-22
1.61661, 1.25568, 1.52543e-22
1.62969, 1.30733, 1.47726e-22
1.64289, 1.36111, 1.43056e-22
1.65619, 1.41709, 1.38536e-22
1.6696, 1.47539, 1.34157e-22
1.68311, 1.53608, 1.29919e-22
1.69674, 1.59927, 1.25812e-22
1.71047, 1.66505, 1.21837e-22
1.72432, 1.73354, 1.17985e-22
1.73828, 1.80486, 1.14255e-22
1.75235, 1.8791, 1.10644e-22
1.76654, 1.9564, 1.07145e-22
1.78084, 2.03687, 1.03757e-22
1.79526, 2.12066, 1.00476e-22
1.80979, 2.2079, 9.72994e-23
1.82444, 2.29872, 9.42227e-23
1.83921, 2.39328, 9.12429e-23
1.8541, 2.49173, 8.83571e-23
1.86911, 2.59423, 8.55624e-23
1.88425, 2.70095, 8.28546e-23
1.8995, 2.81206, 8.02344e-23
1.91488, 2.92773, 7.76959e-23
1.93038, 3.04817, 7.52383e-23
1.94601, 3.17356, 7.28576e-23
1.96176, 3.30411, 7.0553e-23
1.97764, 3.44003, 6.83209e-23
1.99365, 3.58154, 6.61592e-23
2.00979, 3.72887, 6.40656e-23
2.02606, 3.88226, 6.20383e-23
2.04247, 4.04197, 6.00741e-23
2.059, 4.20824, 5.81735e-23
2.07567, 4.38135, 5.63322e-23
2.09248, 4.56159, 5.45486e-23
2.10942, 4.74923, 5.2822e-23
2.12649, 4.9446, 5.11507e-23
2.14371, 5.14801, 4.95311e-23
2.16106, 5.35978, 4.79635e-23
2.17856, 5.58027, 4.64447e-23
2.19619, 5.80982, 4.49749e-23
2.21397, 6.04882, 4.35509e-23
2.2319, 6.29765, 4.21716e-23
2.24997, 6.55671, 4.08362e-23
2.26818, 6.82644, 3.95435e-23
2.28654, 7.10726, 3.82915e-23
2.30506, 7.39963, 3.70784e-23
2.32372, 7.70403, 3.59043e-23
2.34253, 8.02095, 3.47674e-23
2.36149, 8.35091, 3.36666e-23
2.38061, 8.69444, 3.26002e-23
2.39988, 9.05211, 3.15678e-23
2.41931, 9.42449, 3.05679e-23
2.4389, 9.81219, 2.95995e-23
2.45864, 10.2158, 2.86622e-23
2.47855, 10.6361, 2.7754e-23
2.49861, 11.0736, 2.68751e-23
2.51884, 11.5292, 2.60237e-23
2.53923, 12.0034, 2.51993e-23
2.55979, 12.4972, 2.44009e-23
2.58051, 13.0113, 2.3628e-23
2.6014, 13.5466, 2.28795e-23
2.62246, 14.1039, 2.21546e-23
2.64369, 14.6841, 2.14527e-23
2.6651, 15.2881, 2.07727e-23
2.68667, 15.9171, 2.01147e-23
2.70842, 16.5719, 1.94774e-23
2.73035, 17.2536, 1.88601e-23
2.75245, 17.9634, 1.82626e-23
2.77474, 18.7023, 1.76837e-23
2.7972, 19.4717, 1.71234e-23
2.81984, 20.2727, 1.65809e-23
2.84267, 21.1067, 1.60554e-23
2.86569, 21.975, 1.55464e-23
2.88889, 22.879, 1.50537e-23
2.91227, 23.8202, 1.45768e-23
2.93585, 24.8001, 1.41147e-23
2.95962, 25.8203, 1.36673e-23
2.98358, 26.8825, 1.32341e-23
3.00773, 27.9884, 1.28147e-23
3.03208, 29.1398, 1.24085e-23
3.05663, 30.3385, 1.20152e-23
3.08137, 31.5866, 1.16344e-23
3.10632, 32.886, 1.12656e-23
3.13147, 34.2389, 1.09084e-23
3.15682, 35.6474, 1.05626e-23
3.18238, 37.1138, 1.02278e-23
3.20814, 38.6406, 9.90357e-24
3.23411, 40.2302, 9.58964e-24
3.26029, 41.8852, 9.28566e-24
3.28669, 43.6083, 8.99121e-24
3.3133, 45.4023, 8.70614e-24
3.34012, 47.27, 8.43016e-24
3.36716, 49.2146, 8.16289e-24
3.39442, 51.2392, 7.90409e-24
3.4219, 53.3471, 7.65349e-24
3.4496, 55.5417, 7.41085e-24
3.47753, 57.8266, 7.17585e-24
3.50568, 60.2055, 6.94835e-24
3.53406, 62.6823, 6.72804e-24
3.56267, 65.2609, 6.51472e-24
3.59151, 67.9456, 6.30816e-24
3.62059, 70.7408, 6.10811e-24
3.6499, 73.6509, 5.91443e-24
3.67945, 76.6808, 5.72688e-24
3.70924, 79.8353, 5.54526e-24
3.73927, 83.1196, 5.36941e-24
3.76954, 86.539, 5.19916e-24
3.80006, 90.0991, 5.03427e-24
3.83082, 93.8056, 4.87464e-24
3.86183, 97.6647, 4.72007e-24
3.8931, 101.682, 4.57036e-24
3.92461, 105.865, 4.42545e-24
3.95639, 110.221, 4.28507e-24
3.98842, 114.755, 4.14917e-24
4.0207, 119.476, 4.01762e-24
4.05325, 124.391, 3.8902e-24
4.08607, 129.508, 3.7668e-24
4.11915, 134.836, 3.64734e-24
4.1525, 140.383, 3.53165e-24
4.18611, 146.158, 3.41966e-24
4.22, 152.171, 3.3112e-24
4.25417, 158.431, 3.20616e-24
4.28861, 164.948, 3.10447e-24
4.32333, 171.734, 3.00601e-24
4.35833, 178.799, 2.91066e-24
4.39361, 186.154, 2.81835e-24
4.42918, 193.813, 2.72896e-24
4.46504, 201.786, 2.64239e-24
4.50118, 210.087, 2.55859e-24
4.53762, 218.73, 2.47744e-24
4.57436, 227.728, 2.39884e-24
4.61139, 237.096, 2.32276e-24
4.64872, 246.85, 2.24908e-24
4.68636, 257.005, 2.17773e-24
4.7243, 267.578, 2.10865e-24
4.76254, 278.586, 2.04177e-24
4.8011, 290.046, 1.977e-24
4.83997, 301.978, 1.91428e-24
4.87915, 314.401, 1.85356e-24
4.91865, 327.335, 1.79476e-24
4.95847, 340.802, 1.73783e-24
4.99861, 354.822, 1.6827e-24
5.03908, 369.419, 1.62932e-24
5.07987, 384.616, 1.57764e-24
5.121, 400.439, 1.52759e-24
5.16246, 416.912, 1.47912e-24
5.20425, 434.063, 1.4322e-24
5.24638, 451.92, 1.38677e-24
5.28886, 470.512, 1.34277e-24
5.33167, 489.868, 1.30018e-24
5.37484, 510.02, 1.25892e-24
5.41835, 531.002, 1.21899e-24
5.46221, 552.847, 1.18032e-24
5.50643, 575.59, 1.14287e-24
5.55101, 599.269, 1.10661e-24
5.59595, 623.922, 1.07151e-24
5.64125, 649.59, 1.03751e-24
5.68692, 676.313, 1.0046e-24
5.73296, 704.136, 9.72725e-25
5.77938, 733.103, 9.41858e-25
5.82616, 763.262, 9.11982e-25
5.87333, 794.662, 8.83045e-25
5.92088, 827.353, 8.55028e-25
5.96881, 861.389, 8.27903e-25
6.01713, 896.826, 8.01636e-25
6.06585, 933.72, 7.76199e-25
6.11495, 972.133, 7.51575e-25
6.16446, 1012.12, 7.27727e-25
6.21436, 1053.76, 7.0464e-25
6.26467, 1097.11, 6.82283e-25
6.31539, 1142.25, 6.60634e-25
6.36652, 1189.24, 6.39672e-25
6.41806, 1238.16, 6.19377e-25
6.47002, 1289.1, 5.99724e-25
6.5224, 1342.13, 5.80696e-25
6.5752, 1397.34, 5.62272e-25
6.62843, 1454.83, 5.44432e-25
6.68209, 1514.68, 5.27158e-25
6.73619, 1576.99, 5.1043e-25
6.79072, 1641.87, 4.94236e-25
6.8457, 1709.41, 4.78552e-25
6.90112, 1779.73, 4.63368e-25
6.95699, 1852.95, 4.48665e-25
7.01331, 1929.18, 4.3443e-25
7.07009, 2008.54, 4.20644e-25
7.12732, 2091.17, 4.07299e-25
7.18502, 2177.2, 3.94375e-25
7.24319, 2266.77, 3.81861e-25
7.30183, 2360.02, 3.69744e-25
7.36094, 2457.11, 3.58012e-25
7.42053, 2558.19, 3.46653e-25
7.48061, 2663.43, 3.35652e-25
7.54117, 2773, 3.25002e-25
7.60222, 2887.08, 3.14689e-25
7.66377, 3005.85, 3.04703e-25
7.72581, 3129.51, 2.95035e-25
7.78835, 3258.26, 2.85674e-25
7.85141, 3392.3, 2.76608e-25
7.91497, 3531.85, 2.67831e-25
7.97905, 3677.15, 2.59332e-25
8.04364, 3828.42, 2.51103e-25
8.10876, 3985.92, 2.43135e-25
8.17441, 4149.9, 2.35419e-25
8.24058, 4320.62, 2.2795e-25
8.3073, 4498.37, 2.20716e-25
8.37455, 4683.42, 2.13712e-25
8.44235, 4876.1, 2.0693e-25
8.51069, 5076.69, 2.00365e-25
8.57959, 5285.54, 1.94006e-25
8.64905, 5502.98, 1.8785e-25
8.71907, 5729.37, 1.81889e-25
8.78966, 5965.07, 1.76117e-25
8.86082, 6210.47, 1.70528e-25
8.93255, 6465.96, 1.65117e-25
9.00487, 6731.96, 1.59877e-25
9.07777, 7008.91, 1.54804e-25
9.15126, 7297.25, 1.49891e-25
9.22534, 7597.45, 1.45135e-25
9.30003, 7910, 1.40529e-25
9.37532, 8235.41, 1.3607e-25
9.45122, 8574.21, 1.31752e-25
9.52773, 8926.94, 1.27571e-25
9.60486, 9294.19, 1.23523e-25
9.68262, 9676.54, 1.19603e-25
9.76101, 10074.6, 1.15807e-25
9.84003, 10489.1, 1.12132e-25
9.91969, 10920.6, 1.08574e-25
10, 11369.9, 1.05128e-25
