f, omegaSens, omegaSW
1.26926, 0.374696, 5.98906e-26
1.27954, 0.390109, 5.80864e-26
1.2899, 0.406155, 5.63356e-26
1.30034, 0.422861, 5.46368e-26
1.31087, 0.440255, 5.29871e-26
1.32148, 0.458364, 5.13866e-26
1.33218, 0.477218, 4.98327e-26
1.34296, 0.496847, 4.83256e-26
1.35384, 0.517284, 4.68612e-26
1.3648, 0.538562, 4.54411e-26
1.37584, 0.560715, 4.40642e-26
1.38698, 0.583779, 4.27267e-26
1.39821, 0.607792, 4.1429e-26
1.40953, 0.632793, 4.01698e-26
1.42094, 0.658822, 3.89483e-26
1.43245, 0.685922, 3.77623e-26
1.44404, 0.714137, 3.6613e-26
1.45573, 0.743512, 3.54973e-26
1.46752, 0.774096, 3.44144e-26
1.4794, 0.805938, 3.33644e-26
1.49137, 0.839089, 3.23463e-26
1.50345, 0.873605, 3.13576e-26
1.51562, 0.90954, 3.03991e-26
1.52789, 0.946954, 2.94693e-26
1.54026, 0.985906, 2.85673e-26
1.55273, 1.02646, 2.76924e-26
1.5653, 1.06868, 2.68439e-26
1.57797, 1.11264, 2.60211e-26
1.59075, 1.15841, 2.52226e-26
1.60362, 1.20606, 2.44489e-26
1.61661, 1.25568, 2.36977e-26
1.62969, 1.30733, 2.297e-26
1.64289, 1.36111, 2.22636e-26
1.65619, 1.41709, 2.15789e-26
1.6696, 1.47539, 2.09147e-26
1.68311, 1.53608, 2.02712e-26
1.69674, 1.59927, 1.96466e-26
1.71047, 1.66505, 1.90414e-26
1.72432, 1.73354, 1.84543e-26
1.73828, 1.80486, 1.7885e-26
1.75235, 1.8791, 1.73332e-26
1.76654, 1.9564, 1.67979e-26
1.78084, 2.03687, 1.62792e-26
1.79526, 2.12066, 1.5776e-26
1.80979, 2.2079, 1.52885e-26
1.82444, 2.29872, 1.48157e-26
1.83921, 2.39328, 1.43573e-26
1.8541, 2.49173, 1.39129e-26
1.86911, 2.59423, 1.34821e-26
1.88425, 2.70095, 1.30643e-26
1.8995, 2.81206, 1.26596e-26
1.91488, 2.92773, 1.22671e-26
1.93038, 3.04817, 1.18867e-26
1.94601, 3.17356, 1.15179e-26
1.96176, 3.30411, 1.11605e-26
1.97764, 3.44003, 1.08141e-26
1.99365, 3.58154, 1.04782e-26
2.00979, 3.72887, 1.01527e-26
2.02606, 3.88226, 9.83719e-27
2.04247, 4.04197, 9.53123e-27
2.059, 4.20824, 9.23491e-27
2.07567, 4.38135, 8.94761e-27
2.09248, 4.56159, 8.66907e-27
2.10942, 4.74923, 8.39922e-27
2.12649, 4.9446, 8.13779e-27
2.14371, 5.14801, 7.88425e-27
2.16106, 5.35978, 7.63867e-27
2.17856, 5.58027, 7.40054e-27
2.19619, 5.80982, 7.16991e-27
2.21397, 6.04882, 6.94632e-27
2.2319, 6.29765, 6.72957e-27
2.24997, 6.55671, 6.51958e-27
2.26818, 6.82644, 6.31616e-27
2.28654, 7.10726, 6.11901e-27
2.30506, 7.39963, 5.92784e-27
2.32372, 7.70403, 5.7427e-27
2.34253, 8.02095, 5.5633e-27
2.36149, 8.35091, 5.38948e-27
2.38061, 8.69444, 5.221e-27
2.39988, 9.05211, 5.05778e-27
2.41931, 9.42449, 4.8996e-27
2.4389, 9.81219, 4.7463e-27
2.45864, 10.2158, 4.59783e-27
2.47855, 10.6361, 4.4539e-27
2.49861, 11.0736, 4.31452e-27
2.51884, 11.5292, 4.17943e-27
2.53923, 12.0034, 4.04856e-27
2.55979, 12.4972, 3.92173e-27
2.58051, 13.0113, 3.79888e-27
2.6014, 13.5466, 3.67985e-27
2.62246, 14.1039, 3.56451e-27
2.64369, 14.6841, 3.45277e-27
2.6651, 15.2881, 3.34448e-27
2.68667, 15.9171, 3.23962e-27
2.70842, 16.5719, 3.13801e-27
2.73035, 17.2536, 3.03954e-27
2.75245, 17.9634, 2.94418e-27
2.77474, 18.7023, 2.85176e-27
2.7972, 19.4717, 2.76225e-27
2.81984, 20.2727, 2.67555e-27
2.84267, 21.1067, 2.59153e-27
2.86569, 21.975, 2.51012e-27
2.88889, 22.879, 2.43127e-27
2.91227, 23.8202, 2.35491e-27
2.93585, 24.8001, 2.28091e-27
2.95962, 25.8203, 2.20922e-27
2.98358, 26.8825, 2.13978e-27
3.00773, 27.9884, 2.07253e-27
3.03208, 29.1398, 2.00736e-27
3.05663, 30.3385, 1.94423e-27
3.08137, 31.5866, 1.8831e-27
3.10632, 32.886, 1.82385e-27
3.13147, 34.2389, 1.76647e-27
3.15682, 35.6474, 1.71089e-27
3.18238, 37.1138, 1.65705e-27
3.20814, 38.6406, 1.6049e-27
3.23411, 40.2302, 1.55439e-27
3.26029, 41.8852, 1.50546e-27
3.28669, 43.6083, 1.45805e-27
3.3133, 45.4023, 1.41213e-27
3.34012, 47.27, 1.36767e-27
3.36716, 49.2146, 1.32459e-27
3.39442, 51.2392, 1.28286e-27
3.4219, 53.3471, 1.24245e-27
3.4496, 55.5417, 1.2033e-27
3.47753, 57.8266, 1.16538e-27
3.50568, 60.2055, 1.12866e-27
3.53406, 62.6823, 1.09308e-27
3.56267, 65.2609, 1.05863e-27
3.59151, 67.9456, 1.02526e-27
3.62059, 70.7408, 9.92926e-28
3.6499, 73.6509, 9.61617e-28
3.67945, 76.6808, 9.3129e-28
3.70924, 79.8353, 9.01915e-28
3.73927, 83.1196, 8.73466e-28
3.76954, 86.539, 8.45913e-28
3.80006, 90.0991, 8.19224e-28
3.83082, 93.8056, 7.93379e-28
3.86183, 97.6647, 7.68347e-28
3.8931, 101.682, 7.44095e-28
3.92461, 105.865, 7.20617e-28
3.95639, 110.221, 6.97866e-28
3.98842, 114.755, 6.75837e-28
4.0207, 119.476, 6.54508e-28
4.05325, 124.391, 6.33844e-28
4.08607, 129.508, 6.13827e-28
4.11915, 134.836, 5.94444e-28
4.1525, 140.383, 5.75671e-28
4.18611, 146.158, 5.57494e-28
4.22, 152.171, 5.39886e-28
4.25417, 158.431, 5.22829e-28
4.28861, 164.948, 5.06314e-28
4.32333, 171.734, 4.90318e-28
4.35833, 178.799, 4.74827e-28
4.39361, 186.154, 4.59826e-28
4.42918, 193.813, 4.45296e-28
4.46504, 201.786, 4.31223e-28
4.50118, 210.087, 4.17598e-28
4.53762, 218.73, 4.044e-28
4.57436, 227.728, 3.91617e-28
4.61139, 237.096, 3.79239e-28
4.64872, 246.85, 3.67251e-28
4.68636, 257.005, 3.5564e-28
4.7243, 267.578, 3.44396e-28
4.76254, 278.586, 3.33509e-28
4.8011, 290.046, 3.22962e-28
4.83997, 301.978, 3.12749e-28
4.87915, 314.401, 3.0286e-28
4.91865, 327.335, 2.93282e-28
4.95847, 340.802, 2.84007e-28
4.99861, 354.822, 2.75025e-28
5.03908, 369.419, 2.66325e-28
5.07987, 384.616, 2.57902e-28
5.121, 400.439, 2.49742e-28
5.16246, 416.912, 2.41841e-28
5.20425, 434.063, 2.34191e-28
5.24638, 451.92, 2.26782e-28
5.28886, 470.512, 2.19605e-28
5.33167, 489.868, 2.12658e-28
5.37484, 510.02, 2.05928e-28
5.41835, 531.002, 1.99412e-28
5.46221, 552.847, 1.93102e-28
5.50643, 575.59, 1.86991e-28
5.55101, 599.269, 1.81072e-28
5.59595, 623.922, 1.75341e-28
5.64125, 649.59, 1.69792e-28
5.68692, 676.313, 1.64417e-28
5.73296, 704.136, 1.59213e-28
5.77938, 733.103, 1.54172e-28
5.82616, 763.262, 1.49292e-28
5.87333, 794.662, 1.44565e-28
5.92088, 827.353, 1.39988e-28
5.96881, 861.389, 1.35556e-28
6.01713, 896.826, 1.31265e-28
6.06585, 933.72, 1.27108e-28
6.11495, 972.133, 1.23083e-28
6.16446, 1012.12, 1.19185e-28
6.21436, 1053.76, 1.15412e-28
6.26467, 1097.11, 1.11757e-28
6.31539, 1142.25, 1.08217e-28
6.36652, 1189.24, 1.0479e-28
6.41806, 1238.16, 1.01471e-28
6.47002, 1289.1, 9.82572e-29
6.5224, 1342.13, 9.5145e-29
6.5752, 1397.34, 9.21315e-29
6.62843, 1454.83, 8.92132e-29
6.68209, 1514.68, 8.63873e-29
6.73619, 1576.99, 8.36506e-29
6.79072, 1641.87, 8.10009e-29
6.8457, 1709.41, 7.84346e-29
6.90112, 1779.73, 7.59498e-29
6.95699, 1852.95, 7.35436e-29
7.01331, 1929.18, 7.12137e-29
7.07009, 2008.54, 6.89573e-29
7.12732, 2091.17, 6.67727e-29
7.18502, 2177.2, 6.46571e-29
7.24319, 2266.77, 6.26083e-29
7.30183, 2360.02, 6.06244e-29
7.36094, 2457.11, 5.87035e-29
7.42053, 2558.19, 5.68434e-29
7.48061, 2663.43, 5.50419e-29
7.54117, 2773, 5.32976e-29
7.60222, 2887.08, 5.16086e-29
7.66377, 3005.85, 4.9973e-29
7.72581, 3129.51, 4.83893e-29
7.78835, 3258.26, 4.68559e-29
7.85141, 3392.3, 4.53707e-29
7.91497, 3531.85, 4.39328e-29
7.97905, 3677.15, 4.25403e-29
8.04364, 3828.42, 4.1192e-29
8.10876, 3985.92, 3.98864e-29
8.17441, 4149.9, 3.8622e-29
8.24058, 4320.62, 3.7398e-29
8.3073, 4498.37, 3.62124e-29
8.37455, 4683.42, 3.50646e-29
8.44235, 4876.1, 3.3953e-29
8.51069, 5076.69, 3.28768e-29
8.57959, 5285.54, 3.18346e-29
8.64905, 5502.98, 3.08253e-29
8.71907, 5729.37, 2.98481e-29
8.78966, 5965.07, 2.89018e-29
8.86082, 6210.47, 2.79855e-29
8.93255, 6465.96, 2.70984e-29
9.00487, 6731.96, 2.62392e-29
9.07777, 7008.91, 2.54073e-29
9.15126, 7297.25, 2.46017e-29
9.22534, 7597.45, 2.38218e-29
9.30003, 7910, 2.30664e-29
9.37532, 8235.41, 2.23351e-29
9.45122, 8574.21, 2.16269e-29
9.52773, 8926.94, 2.09412e-29
9.60486, 9294.19, 2.02772e-29
9.68262, 9676.54, 1.96342e-29
9.76101, 10074.6, 1.90116e-29
9.84003, 10489.1, 1.84088e-29
9.91969, 10920.6, 1.78251e-29
10, 11369.9, 1.72598e-29
