f, omegaSens, omegaSW
1.26926, 0.374696, 3.43738e-25
1.27954, 0.390109, 3.36242e-25
1.2899, 0.406155, 3.28868e-25
1.30034, 0.422861, 3.21616e-25
1.31087, 0.440255, 3.14479e-25
1.32148, 0.458364, 3.07463e-25
1.33218, 0.477218, 3.00563e-25
1.34296, 0.496847, 2.93784e-25
1.35384, 0.517284, 2.87114e-25
1.3648, 0.538562, 2.80566e-25
1.37584, 0.560715, 2.74138e-25
1.38698, 0.583779, 2.67818e-25
1.39821, 0.607792, 2.61613e-25
1.40953, 0.632793, 2.55522e-25
1.42094, 0.658822, 2.49544e-25
1.43245, 0.685922, 2.43673e-25
1.44404, 0.714137, 2.3792e-25
1.45573, 0.743512, 2.32273e-25
1.46752, 0.774096, 2.26732e-25
1.4794, 0.805938, 2.21301e-25
1.49137, 0.839089, 2.15979e-25
1.50345, 0.873605, 2.10757e-25
1.51562, 0.90954, 2.05642e-25
1.52789, 0.946954, 2.00629e-25
1.54026, 0.985906, 1.95717e-25
1.55273, 1.02646, 1.90906e-25
1.5653, 1.06868, 1.86194e-25
1.57797, 1.11264, 1.81581e-25
1.59075, 1.15841, 1.77062e-25
1.60362, 1.20606, 1.72643e-25
1.61661, 1.25568, 1.68312e-25
1.62969, 1.30733, 1.64079e-25
1.64289, 1.36111, 1.59933e-25
1.65619, 1.41709, 1.55879e-25
1.6696, 1.47539, 1.51913e-25
1.68311, 1.53608, 1.48037e-25
1.69674, 1.59927, 1.44243e-25
1.71047, 1.66505, 1.40537e-25
1.72432, 1.73354, 1.36912e-25
1.73828, 1.80486, 1.33369e-25
1.75235, 1.8791, 1.29907e-25
1.76654, 1.9564, 1.26523e-25
1.78084, 2.03687, 1.23218e-25
1.79526, 2.12066, 1.19988e-25
1.80979, 2.2079, 1.16835e-25
1.82444, 2.29872, 1.13755e-25
1.83921, 2.39328, 1.10747e-25
1.8541, 2.49173, 1.0781e-25
1.86911, 2.59423, 1.04943e-25
1.88425, 2.70095, 1.02142e-25
1.8995, 2.81206, 9.94113e-26
1.91488, 2.92773, 9.67449e-26
1.93038, 3.04817, 9.41439e-26
1.94601, 3.17356, 9.16054e-26
1.96176, 3.30411, 8.91299e-26
1.97764, 3.44003, 8.67148e-26
1.99365, 3.58154, 8.4359e-26
2.00979, 3.72887, 8.20615e-26
2.02606, 3.88226, 7.98212e-26
2.04247, 4.04197, 7.76358e-26
2.059, 4.20824, 7.55068e-26
2.07567, 4.38135, 7.34306e-26
2.09248, 4.56159, 7.14063e-26
2.10942, 4.74923, 6.94341e-26
2.12649, 4.9446, 6.75129e-26
2.14371, 5.14801, 6.56395e-26
2.16106, 5.35978, 6.38152e-26
2.17856, 5.58027, 6.20368e-26
2.19619, 5.80982, 6.03056e-26
2.21397, 6.04882, 5.86186e-26
2.2319, 6.29765, 5.69749e-26
2.24997, 6.55671, 5.53746e-26
2.26818, 6.82644, 5.38168e-26
2.28654, 7.10726, 5.22996e-26
2.30506, 7.39963, 5.08216e-26
2.32372, 7.70403, 4.93834e-26
2.34253, 8.02095, 4.79835e-26
2.36149, 8.35091, 4.66209e-26
2.38061, 8.69444, 4.52943e-26
2.39988, 9.05211, 4.40035e-26
2.41931, 9.42449, 4.2747e-26
2.4389, 9.81219, 4.15242e-26
2.45864, 10.2158, 4.0335e-26
2.47855, 10.6361, 3.91773e-26
2.49861, 11.0736, 3.80517e-26
2.51884, 11.5292, 3.69562e-26
2.53923, 12.0034, 3.58909e-26
2.55979, 12.4972, 3.48544e-26
2.58051, 13.0113, 3.38467e-26
2.6014, 13.5466, 3.28665e-26
2.62246, 14.1039, 3.19133e-26
2.64369, 14.6841, 3.09864e-26
2.6651, 15.2881, 3.00848e-26
2.68667, 15.9171, 2.92088e-26
2.70842, 16.5719, 2.83569e-26
2.73035, 17.2536, 2.75286e-26
2.75245, 17.9634, 2.67237e-26
2.77474, 18.7023, 2.5941e-26
2.7972, 19.4717, 2.51805e-26
2.81984, 20.2727, 2.44415e-26
2.84267, 21.1067, 2.3723e-26
2.86569, 21.975, 2.30247e-26
2.88889, 22.879, 2.23463e-26
2.91227, 23.8202, 2.16873e-26
2.93585, 24.8001, 2.10467e-26
2.95962, 25.8203, 2.04243e-26
2.98358, 26.8825, 1.98197e-26
3.00773, 27.9884, 1.92325e-26
3.03208, 29.1398, 1.86619e-26
3.05663, 30.3385, 1.81076e-26
3.08137, 31.5866, 1.75694e-26
3.10632, 32.886, 1.70464e-26
3.13147, 34.2389, 1.65386e-26
3.15682, 35.6474, 1.60454e-26
3.18238, 37.1138, 1.55663e-26
3.20814, 38.6406, 1.51013e-26
3.23411, 40.2302, 1.46497e-26
3.26029, 41.8852, 1.42111e-26
3.28669, 43.6083, 1.37852e-26
3.3133, 45.4023, 1.33717e-26
3.34012, 47.27, 1.29703e-26
3.36716, 49.2146, 1.25806e-26
3.39442, 51.2392, 1.22023e-26
3.4219, 53.3471, 1.1835e-26
3.4496, 55.5417, 1.14785e-26
3.47753, 57.8266, 1.11324e-26
3.50568, 60.2055, 1.07966e-26
3.53406, 62.6823, 1.04705e-26
3.56267, 65.2609, 1.01541e-26
3.59151, 67.9456, 9.84701e-27
3.62059, 70.7408, 9.54891e-27
3.6499, 73.6509, 9.25967e-27
3.67945, 76.6808, 8.97895e-27
3.70924, 79.8353, 8.70654e-27
3.73927, 83.1196, 8.44221e-27
3.76954, 86.539, 8.18576e-27
3.80006, 90.0991, 7.93687e-27
3.83082, 93.8056, 7.69545e-27
3.86183, 97.6647, 7.4612e-27
3.8931, 101.682, 7.23387e-27
3.92461, 105.865, 7.01341e-27
3.95639, 110.221, 6.79944e-27
3.98842, 114.755, 6.5919e-27
4.0207, 119.476, 6.39064e-27
4.05325, 124.391, 6.19534e-27
4.08607, 129.508, 6.00587e-27
4.11915, 134.836, 5.82211e-27
4.1525, 140.383, 5.64386e-27
4.18611, 146.158, 5.47101e-27
4.22, 152.171, 5.30333e-27
4.25417, 158.431, 5.14067e-27
4.28861, 164.948, 4.98294e-27
4.32333, 171.734, 4.82996e-27
4.35833, 178.799, 4.68161e-27
4.39361, 186.154, 4.53775e-27
4.42918, 193.813, 4.39822e-27
4.46504, 201.786, 4.2629e-27
4.50118, 210.087, 4.13172e-27
4.53762, 218.73, 4.00449e-27
4.57436, 227.728, 3.88111e-27
4.61139, 237.096, 3.76149e-27
4.64872, 246.85, 3.6455e-27
4.68636, 257.005, 3.53301e-27
4.7243, 267.578, 3.42396e-27
4.76254, 278.586, 3.31825e-27
4.8011, 290.046, 3.21573e-27
4.83997, 301.978, 3.11634e-27
4.87915, 314.401, 3.01999e-27
4.91865, 327.335, 2.92657e-27
4.95847, 340.802, 2.83601e-27
4.99861, 354.822, 2.74822e-27
5.03908, 369.419, 2.6631e-27
5.07987, 384.616, 2.5806e-27
5.121, 400.439, 2.50061e-27
5.16246, 416.912, 2.42307e-27
5.20425, 434.063, 2.34792e-27
5.24638, 451.92, 2.27508e-27
5.28886, 470.512, 2.20445e-27
5.33167, 489.868, 2.13601e-27
5.37484, 510.02, 2.06965e-27
5.41835, 531.002, 2.00535e-27
5.46221, 552.847, 1.94302e-27
5.50643, 575.59, 1.88261e-27
5.55101, 599.269, 1.82405e-27
5.59595, 623.922, 1.7673e-27
5.64125, 649.59, 1.71229e-27
5.68692, 676.313, 1.65899e-27
5.73296, 704.136, 1.60732e-27
5.77938, 733.103, 1.55724e-27
5.82616, 763.262, 1.50872e-27
5.87333, 794.662, 1.46169e-27
5.92088, 827.353, 1.41612e-27
5.96881, 861.389, 1.37195e-27
6.01713, 896.826, 1.32915e-27
6.06585, 933.72, 1.28767e-27
6.11495, 972.133, 1.24748e-27
6.16446, 1012.12, 1.20853e-27
6.21436, 1053.76, 1.17079e-27
6.26467, 1097.11, 1.13422e-27
6.31539, 1142.25, 1.09877e-27
6.36652, 1189.24, 1.06443e-27
6.41806, 1238.16, 1.03116e-27
6.47002, 1289.1, 9.98912e-28
6.5224, 1342.13, 9.67669e-28
6.5752, 1397.34, 9.37398e-28
6.62843, 1454.83, 9.08066e-28
6.68209, 1514.68, 8.79646e-28
6.73619, 1576.99, 8.52106e-28
6.79072, 1641.87, 8.25427e-28
6.8457, 1709.41, 7.99573e-28
6.90112, 1779.73, 7.74526e-28
6.95699, 1852.95, 7.50258e-28
7.01331, 1929.18, 7.26747e-28
7.07009, 2008.54, 7.03966e-28
7.12732, 2091.17, 6.81898e-28
7.18502, 2177.2, 6.60516e-28
7.24319, 2266.77, 6.39799e-28
7.30183, 2360.02, 6.19728e-28
7.36094, 2457.11, 6.00285e-28
7.42053, 2558.19, 5.81448e-28
7.48061, 2663.43, 5.63197e-28
7.54117, 2773, 5.45517e-28
7.60222, 2887.08, 5.28389e-28
7.66377, 3005.85, 5.11795e-28
7.72581, 3129.51, 4.95721e-28
7.78835, 3258.26, 4.8015e-28
7.85141, 3392.3, 4.65062e-28
7.91497, 3531.85, 4.50449e-28
7.97905, 3677.15, 4.36291e-28
8.04364, 3828.42, 4.22578e-28
8.10876, 3985.92, 4.09292e-28
8.17441, 4149.9, 3.96422e-28
8.24058, 4320.62, 3.83957e-28
8.3073, 4498.37, 3.71879e-28
8.37455, 4683.42, 3.60181e-28
8.44235, 4876.1, 3.48849e-28
8.51069, 5076.69, 3.37873e-28
8.57959, 5285.54, 3.2724e-28
8.64905, 5502.98, 3.1694e-28
8.71907, 5729.37, 3.06963e-28
8.78966, 5965.07, 2.97298e-28
8.86082, 6210.47, 2.87937e-28
8.93255, 6465.96, 2.7887e-28
9.00487, 6731.96, 2.70087e-28
9.07777, 7008.91, 2.61579e-28
9.15126, 7297.25, 2.53339e-28
9.22534, 7597.45, 2.45358e-28
9.30003, 7910, 2.37626e-28
9.37532, 8235.41, 2.30137e-28
9.45122, 8574.21, 2.22884e-28
9.52773, 8926.94, 2.15859e-28
9.60486, 9294.19, 2.09055e-28
9.68262, 9676.54, 2.02463e-28
9.76101, 10074.6, 1.96079e-28
9.84003, 10489.1, 1.89896e-28
9.91969, 10920.6, 1.83907e-28
10, 11369.9, 1.78107e-28
