f, omegaSens, omegaSW
1.26926, 0.374696, 7.61128e-25
1.27954, 0.390109, 7.3733e-25
1.2899, 0.406155, 7.14277e-25
1.30034, 0.422861, 6.91947e-25
1.31087, 0.440255, 6.703e-25
1.32148, 0.458364, 6.49335e-25
1.33218, 0.477218, 6.29013e-25
1.34296, 0.496847, 6.09335e-25
1.35384, 0.517284, 5.90246e-25
1.3648, 0.538562, 5.71764e-25
1.37584, 0.560715, 5.53872e-25
1.38698, 0.583779, 5.36519e-25
1.39821, 0.607792, 5.19706e-25
1.40953, 0.632793, 5.03419e-25
1.42094, 0.658822, 4.87641e-25
1.43245, 0.685922, 4.72344e-25
1.44404, 0.714137, 4.57541e-25
1.45573, 0.743512, 4.43192e-25
1.46752, 0.774096, 4.29283e-25
1.4794, 0.805938, 4.15815e-25
1.49137, 0.839089, 4.02774e-25
1.50345, 0.873605, 3.90125e-25
1.51562, 0.90954, 3.7788e-25
1.52789, 0.946954, 3.66015e-25
1.54026, 0.985906, 3.54521e-25
1.55273, 1.02646, 3.43385e-25
1.5653, 1.06868, 3.32599e-25
1.57797, 1.11264, 3.22151e-25
1.59075, 1.15841, 3.12023e-25
1.60362, 1.20606, 3.02223e-25
1.61661, 1.25568, 2.92718e-25
1.62969, 1.30733, 2.8352e-25
1.64289, 1.36111, 2.74601e-25
1.65619, 1.41709, 2.65965e-25
1.6696, 1.47539, 2.57599e-25
1.68311, 1.53608, 2.49499e-25
1.69674, 1.59927, 2.41647e-25
1.71047, 1.66505, 2.34047e-25
1.72432, 1.73354, 2.2668e-25
1.73828, 1.80486, 2.19545e-25
1.75235, 1.8791, 2.12636e-25
1.76654, 1.9564, 2.0594e-25
1.78084, 2.03687, 1.99456e-25
1.79526, 2.12066, 1.93173e-25
1.80979, 2.2079, 1.87091e-25
1.82444, 2.29872, 1.81198e-25
1.83921, 2.39328, 1.7549e-25
1.8541, 2.49173, 1.69961e-25
1.86911, 2.59423, 1.64606e-25
1.88425, 2.70095, 1.59416e-25
1.8995, 2.81206, 1.54393e-25
1.91488, 2.92773, 1.49525e-25
1.93038, 3.04817, 1.44812e-25
1.94601, 3.17356, 1.40246e-25
1.96176, 3.30411, 1.35825e-25
1.97764, 3.44003, 1.31542e-25
1.99365, 3.58154, 1.27394e-25
2.00979, 3.72887, 1.23376e-25
2.02606, 3.88226, 1.19484e-25
2.04247, 4.04197, 1.15713e-25
2.059, 4.20824, 1.12064e-25
2.07567, 4.38135, 1.08527e-25
2.09248, 4.56159, 1.05102e-25
2.10942, 4.74923, 1.01785e-25
2.12649, 4.9446, 9.85735e-26
2.14371, 5.14801, 9.54613e-26
2.16106, 5.35978, 9.24487e-26
2.17856, 5.58027, 8.95293e-26
2.19619, 5.80982, 8.67037e-26
2.21397, 6.04882, 8.39659e-26
2.2319, 6.29765, 8.13136e-26
2.24997, 6.55671, 7.87455e-26
2.26818, 6.82644, 7.62591e-26
2.28654, 7.10726, 7.38508e-26
2.30506, 7.39963, 7.15169e-26
2.32372, 7.70403, 6.92578e-26
2.34253, 8.02095, 6.707e-26
2.36149, 8.35091, 6.49514e-26
2.38061, 8.69444, 6.28989e-26
2.39988, 9.05211, 6.09116e-26
2.41931, 9.42449, 5.89865e-26
2.4389, 9.81219, 5.7122e-26
2.45864, 10.2158, 5.5317e-26
2.47855, 10.6361, 5.3568e-26
2.49861, 11.0736, 5.18752e-26
2.51884, 11.5292, 5.02352e-26
2.53923, 12.0034, 4.86471e-26
2.55979, 12.4972, 4.71089e-26
2.58051, 13.0113, 4.56196e-26
2.6014, 13.5466, 4.41772e-26
2.62246, 14.1039, 4.27802e-26
2.64369, 14.6841, 4.14274e-26
2.6651, 15.2881, 4.01168e-26
2.68667, 15.9171, 3.88483e-26
2.70842, 16.5719, 3.76196e-26
2.73035, 17.2536, 3.64295e-26
2.75245, 17.9634, 3.52773e-26
2.77474, 18.7023, 3.4161e-26
2.7972, 19.4717, 3.30805e-26
2.81984, 20.2727, 3.20341e-26
2.84267, 21.1067, 3.10205e-26
2.86569, 21.975, 3.00387e-26
2.88889, 22.879, 2.90882e-26
2.91227, 23.8202, 2.81681e-26
2.93585, 24.8001, 2.72766e-26
2.95962, 25.8203, 2.64133e-26
2.98358, 26.8825, 2.55773e-26
3.00773, 27.9884, 2.4768e-26
3.03208, 29.1398, 2.3984e-26
3.05663, 30.3385, 2.32248e-26
3.08137, 31.5866, 2.24898e-26
3.10632, 32.886, 2.17777e-26
3.13147, 34.2389, 2.10883e-26
3.15682, 35.6474, 2.04207e-26
3.18238, 37.1138, 1.97741e-26
3.20814, 38.6406, 1.91481e-26
3.23411, 40.2302, 1.85419e-26
3.26029, 41.8852, 1.79549e-26
3.28669, 43.6083, 1.73863e-26
3.3133, 45.4023, 1.68357e-26
3.34012, 47.27, 1.63026e-26
3.36716, 49.2146, 1.57864e-26
3.39442, 51.2392, 1.52864e-26
3.4219, 53.3471, 1.48023e-26
3.4496, 55.5417, 1.43336e-26
3.47753, 57.8266, 1.38795e-26
3.50568, 60.2055, 1.344e-26
3.53406, 62.6823, 1.30143e-26
3.56267, 65.2609, 1.26021e-26
3.59151, 67.9456, 1.22029e-26
3.62059, 70.7408, 1.18163e-26
3.6499, 73.6509, 1.1442e-26
3.67945, 76.6808, 1.10795e-26
3.70924, 79.8353, 1.07285e-26
3.73927, 83.1196, 1.03886e-26
3.76954, 86.539, 1.00595e-26
3.80006, 90.0991, 9.74076e-27
3.83082, 93.8056, 9.43218e-27
3.86183, 97.6647, 9.13335e-27
3.8931, 101.682, 8.84391e-27
3.92461, 105.865, 8.56375e-27
3.95639, 110.221, 8.29232e-27
3.98842, 114.755, 8.02956e-27
4.0207, 119.476, 7.77518e-27
4.05325, 124.391, 7.5288e-27
4.08607, 129.508, 7.29016e-27
4.11915, 134.836, 7.05913e-27
4.1525, 140.383, 6.8354e-27
4.18611, 146.158, 6.61882e-27
4.22, 152.171, 6.40904e-27
4.25417, 158.431, 6.20588e-27
4.28861, 164.948, 6.00919e-27
4.32333, 171.734, 5.81872e-27
4.35833, 178.799, 5.6343e-27
4.39361, 186.154, 5.45573e-27
4.42918, 193.813, 5.28279e-27
4.46504, 201.786, 5.11533e-27
4.50118, 210.087, 4.95321e-27
4.53762, 218.73, 4.7962e-27
4.57436, 227.728, 4.64414e-27
4.61139, 237.096, 4.49693e-27
4.64872, 246.85, 4.35439e-27
4.68636, 257.005, 4.21633e-27
4.7243, 267.578, 4.08266e-27
4.76254, 278.586, 3.95325e-27
4.8011, 290.046, 3.82791e-27
4.83997, 301.978, 3.70654e-27
4.87915, 314.401, 3.58904e-27
4.91865, 327.335, 3.47525e-27
4.95847, 340.802, 3.36506e-27
4.99861, 354.822, 3.25838e-27
5.03908, 369.419, 3.15506e-27
5.07987, 384.616, 3.05503e-27
5.121, 400.439, 2.95815e-27
5.16246, 416.912, 2.86435e-27
5.20425, 434.063, 2.77354e-27
5.24638, 451.92, 2.6856e-27
5.28886, 470.512, 2.60042e-27
5.33167, 489.868, 2.51798e-27
5.37484, 510.02, 2.43812e-27
5.41835, 531.002, 2.36081e-27
5.46221, 552.847, 2.28596e-27
5.50643, 575.59, 2.21347e-27
5.55101, 599.269, 2.14327e-27
5.59595, 623.922, 2.0753e-27
5.64125, 649.59, 2.00949e-27
5.68692, 676.313, 1.94576e-27
5.73296, 704.136, 1.88406e-27
5.77938, 733.103, 1.8243e-27
5.82616, 763.262, 1.76645e-27
5.87333, 794.662, 1.71042e-27
5.92088, 827.353, 1.65618e-27
5.96881, 861.389, 1.60365e-27
6.01713, 896.826, 1.55279e-27
6.06585, 933.72, 1.50354e-27
6.11495, 972.133, 1.45586e-27
6.16446, 1012.12, 1.40968e-27
6.21436, 1053.76, 1.36497e-27
6.26467, 1097.11, 1.32168e-27
6.31539, 1142.25, 1.27976e-27
6.36652, 1189.24, 1.23916e-27
6.41806, 1238.16, 1.19986e-27
6.47002, 1289.1, 1.1618e-27
6.5224, 1342.13, 1.12495e-27
6.5752, 1397.34, 1.08927e-27
6.62843, 1454.83, 1.05472e-27
6.68209, 1514.68, 1.02126e-27
6.73619, 1576.99, 9.88865e-28
6.79072, 1641.87, 9.575e-28
6.8457, 1709.41, 9.27125e-28
6.90112, 1779.73, 8.97716e-28
6.95699, 1852.95, 8.69239e-28
7.01331, 1929.18, 8.41666e-28
7.07009, 2008.54, 8.14966e-28
7.12732, 2091.17, 7.89117e-28
7.18502, 2177.2, 7.64084e-28
7.24319, 2266.77, 7.39845e-28
7.30183, 2360.02, 7.16374e-28
7.36094, 2457.11, 6.9365e-28
7.42053, 2558.19, 6.71646e-28
7.48061, 2663.43, 6.50337e-28
7.54117, 2773, 6.29706e-28
7.60222, 2887.08, 6.09729e-28
7.66377, 3005.85, 5.90385e-28
7.72581, 3129.51, 5.71656e-28
7.78835, 3258.26, 5.53522e-28
7.85141, 3392.3, 5.35959e-28
7.91497, 3531.85, 5.18957e-28
7.97905, 3677.15, 5.02492e-28
8.04364, 3828.42, 4.86552e-28
8.10876, 3985.92, 4.71115e-28
8.17441, 4149.9, 4.56168e-28
8.24058, 4320.62, 4.41697e-28
8.3073, 4498.37, 4.27682e-28
8.37455, 4683.42, 4.14114e-28
8.44235, 4876.1, 4.00975e-28
8.51069, 5076.69, 3.88255e-28
8.57959, 5285.54, 3.75937e-28
8.64905, 5502.98, 3.64009e-28
8.71907, 5729.37, 3.5246e-28
8.78966, 5965.07, 3.41277e-28
8.86082, 6210.47, 3.30448e-28
8.93255, 6465.96, 3.19965e-28
9.00487, 6731.96, 3.09812e-28
9.07777, 7008.91, 2.99982e-28
9.15126, 7297.25, 2.90465e-28
9.22534, 7597.45, 2.81249e-28
9.30003, 7910, 2.72325e-28
9.37532, 8235.41, 2.63685e-28
9.45122, 8574.21, 2.55318e-28
9.52773, 8926.94, 2.47218e-28
9.60486, 9294.19, 2.39374e-28
9.68262, 9676.54, 2.31779e-28
9.76101, 10074.6, 2.24424e-28
9.84003, 10489.1, 2.17304e-28
9.91969, 10920.6, 2.10409e-28
10, 11369.9, 2.03732e-28
