f, omegaSens, omegaSW
1.26926, 0.374696, 3.98732e-24
1.27954, 0.390109, 3.86896e-24
1.2899, 0.406155, 3.75403e-24
1.30034, 0.422861, 3.64243e-24
1.31087, 0.440255, 3.53399e-24
1.32148, 0.458364, 3.42871e-24
1.33218, 0.477218, 3.32643e-24
1.34296, 0.496847, 3.22717e-24
1.35384, 0.517284, 3.13066e-24
1.3648, 0.538562, 3.03701e-24
1.37584, 0.560715, 2.94615e-24
1.38698, 0.583779, 2.85785e-24
1.39821, 0.607792, 2.77211e-24
1.40953, 0.632793, 2.68888e-24
1.42094, 0.658822, 2.60809e-24
1.43245, 0.685922, 2.5296e-24
1.44404, 0.714137, 2.4535e-24
1.45573, 0.743512, 2.37958e-24
1.46752, 0.774096, 2.30781e-24
1.4794, 0.805938, 2.23817e-24
1.49137, 0.839089, 2.17061e-24
1.50345, 0.873605, 2.10497e-24
1.51562, 0.90954, 2.0413e-24
1.52789, 0.946954, 1.97951e-24
1.54026, 0.985906, 1.91953e-24
1.55273, 1.02646, 1.86134e-24
1.5653, 1.06868, 1.80487e-24
1.57797, 1.11264, 1.75008e-24
1.59075, 1.15841, 1.69688e-24
1.60362, 1.20606, 1.64532e-24
1.61661, 1.25568, 1.59524e-24
1.62969, 1.30733, 1.5467e-24
1.64289, 1.36111, 1.49955e-24
1.65619, 1.41709, 1.45384e-24
1.6696, 1.47539, 1.40948e-24
1.68311, 1.53608, 1.36648e-24
1.69674, 1.59927, 1.32473e-24
1.71047, 1.66505, 1.28426e-24
1.72432, 1.73354, 1.24498e-24
1.73828, 1.80486, 1.20688e-24
1.75235, 1.8791, 1.16994e-24
1.76654, 1.9564, 1.13409e-24
1.78084, 2.03687, 1.09933e-24
1.79526, 2.12066, 1.06561e-24
1.80979, 2.2079, 1.03292e-24
1.82444, 2.29872, 1.00121e-24
1.83921, 2.39328, 9.70458e-25
1.8541, 2.49173, 9.40631e-25
1.86911, 2.59423, 9.11707e-25
1.88425, 2.70095, 8.83643e-25
1.8995, 2.81206, 8.56451e-25
1.91488, 2.92773, 8.30073e-25
1.93038, 3.04817, 8.04501e-25
1.94601, 3.17356, 7.79699e-25
1.96176, 3.30411, 7.5566e-25
1.97764, 3.44003, 7.32347e-25
1.99365, 3.58154, 7.09742e-25
2.00979, 3.72887, 6.87824e-25
2.02606, 3.88226, 6.66575e-25
2.04247, 4.04197, 6.45963e-25
2.059, 4.20824, 6.25995e-25
2.07567, 4.38135, 6.0663e-25
2.09248, 4.56159, 5.8785e-25
2.10942, 4.74923, 5.69651e-25
2.12649, 4.9446, 5.52015e-25
2.14371, 5.14801, 5.34907e-25
2.16106, 5.35978, 5.18332e-25
2.17856, 5.58027, 5.02256e-25
2.19619, 5.80982, 4.86682e-25
2.21397, 6.04882, 4.7158e-25
2.2319, 6.29765, 4.56937e-25
2.24997, 6.55671, 4.42747e-25
2.26818, 6.82644, 4.28997e-25
2.28654, 7.10726, 4.15669e-25
2.30506, 7.39963, 4.02742e-25
2.32372, 7.70403, 3.90219e-25
2.34253, 8.02095, 3.78083e-25
2.36149, 8.35091, 3.66322e-25
2.38061, 8.69444, 3.54919e-25
2.39988, 9.05211, 3.4387e-25
2.41931, 9.42449, 3.3316e-25
2.4389, 9.81219, 3.22779e-25
2.45864, 10.2158, 3.12722e-25
2.47855, 10.6361, 3.02972e-25
2.49861, 11.0736, 2.93527e-25
2.51884, 11.5292, 2.84372e-25
2.53923, 12.0034, 2.755e-25
2.55979, 12.4972, 2.66902e-25
2.58051, 13.0113, 2.58572e-25
2.6014, 13.5466, 2.50498e-25
2.62246, 14.1039, 2.42675e-25
2.64369, 14.6841, 2.35094e-25
2.6651, 15.2881, 2.27746e-25
2.68667, 15.9171, 2.20629e-25
2.70842, 16.5719, 2.13732e-25
2.73035, 17.2536, 2.07047e-25
2.75245, 17.9634, 2.00572e-25
2.77474, 18.7023, 1.94296e-25
2.7972, 19.4717, 1.88216e-25
2.81984, 20.2727, 1.82327e-25
2.84267, 21.1067, 1.76618e-25
2.86569, 21.975, 1.71086e-25
2.88889, 22.879, 1.65728e-25
2.91227, 23.8202, 1.60538e-25
2.93585, 24.8001, 1.55507e-25
2.95962, 25.8203, 1.50633e-25
2.98358, 26.8825, 1.45911e-25
3.00773, 27.9884, 1.41337e-25
3.03208, 29.1398, 1.36905e-25
3.05663, 30.3385, 1.32611e-25
3.08137, 31.5866, 1.28452e-25
3.10632, 32.886, 1.24421e-25
3.13147, 34.2389, 1.20516e-25
3.15682, 35.6474, 1.16733e-25
3.18238, 37.1138, 1.13068e-25
3.20814, 38.6406, 1.09519e-25
3.23411, 40.2302, 1.0608e-25
3.26029, 41.8852, 1.02748e-25
3.28669, 43.6083, 9.95195e-26
3.3133, 45.4023, 9.63924e-26
3.34012, 47.27, 9.33637e-26
3.36716, 49.2146, 9.04294e-26
3.39442, 51.2392, 8.75867e-26
3.4219, 53.3471, 8.4833e-26
3.4496, 55.5417, 8.21658e-26
3.47753, 57.8266, 7.95815e-26
3.50568, 60.2055, 7.70786e-26
3.53406, 62.6823, 7.4654e-26
3.56267, 65.2609, 7.23052e-26
3.59151, 67.9456, 7.00302e-26
3.62059, 70.7408, 6.7826e-26
3.6499, 73.6509, 6.56912e-26
3.67945, 76.6808, 6.36232e-26
3.70924, 79.8353, 6.16199e-26
3.73927, 83.1196, 5.96796e-26
3.76954, 86.539, 5.78003e-26
3.80006, 90.0991, 5.59797e-26
3.83082, 93.8056, 5.42166e-26
3.86183, 97.6647, 5.25088e-26
3.8931, 101.682, 5.08541e-26
3.92461, 105.865, 4.9252e-26
3.95639, 110.221, 4.76995e-26
3.98842, 114.755, 4.61961e-26
4.0207, 119.476, 4.47403e-26
4.05325, 124.391, 4.33299e-26
4.08607, 129.508, 4.19635e-26
4.11915, 134.836, 4.06403e-26
4.1525, 140.383, 3.93587e-26
4.18611, 146.158, 3.81176e-26
4.22, 152.171, 3.69153e-26
4.25417, 158.431, 3.57507e-26
4.28861, 164.948, 3.46228e-26
4.32333, 171.734, 3.35304e-26
4.35833, 178.799, 3.24724e-26
4.39361, 186.154, 3.14478e-26
4.42918, 193.813, 3.04553e-26
4.46504, 201.786, 2.9494e-26
4.50118, 210.087, 2.85633e-26
4.53762, 218.73, 2.76616e-26
4.57436, 227.728, 2.67882e-26
4.61139, 237.096, 2.59425e-26
4.64872, 246.85, 2.51234e-26
4.68636, 257.005, 2.43299e-26
4.7243, 267.578, 2.35615e-26
4.76254, 278.586, 2.28175e-26
4.8011, 290.046, 2.20967e-26
4.83997, 301.978, 2.13987e-26
4.87915, 314.401, 2.07227e-26
4.91865, 327.335, 2.0068e-26
4.95847, 340.802, 1.9434e-26
4.99861, 354.822, 1.88199e-26
5.03908, 369.419, 1.82252e-26
5.07987, 384.616, 1.76493e-26
5.121, 400.439, 1.70915e-26
5.16246, 416.912, 1.65512e-26
5.20425, 434.063, 1.60281e-26
5.24638, 451.92, 1.55215e-26
5.28886, 470.512, 1.50307e-26
5.33167, 489.868, 1.45556e-26
5.37484, 510.02, 1.40954e-26
5.41835, 531.002, 1.36497e-26
5.46221, 552.847, 1.32182e-26
5.50643, 575.59, 1.28002e-26
5.55101, 599.269, 1.23954e-26
5.59595, 623.922, 1.20033e-26
5.64125, 649.59, 1.16237e-26
5.68692, 676.313, 1.12561e-26
5.73296, 704.136, 1.09e-26
5.77938, 733.103, 1.05552e-26
5.82616, 763.262, 1.02213e-26
5.87333, 794.662, 9.89794e-27
5.92088, 827.353, 9.58478e-27
5.96881, 861.389, 9.28155e-27
6.01713, 896.826, 8.98788e-27
6.06585, 933.72, 8.70344e-27
6.11495, 972.133, 8.42807e-27
6.16446, 1012.12, 8.16133e-27
6.21436, 1053.76, 7.90308e-27
6.26467, 1097.11, 7.65296e-27
6.31539, 1142.25, 7.41073e-27
6.36652, 1189.24, 7.17616e-27
6.41806, 1238.16, 6.94902e-27
6.47002, 1289.1, 6.72905e-27
6.5224, 1342.13, 6.51603e-27
6.5752, 1397.34, 6.30977e-27
6.62843, 1454.83, 6.11002e-27
6.68209, 1514.68, 5.91659e-27
6.73619, 1576.99, 5.72925e-27
6.79072, 1641.87, 5.54787e-27
6.8457, 1709.41, 5.37219e-27
6.90112, 1779.73, 5.20209e-27
6.95699, 1852.95, 5.03736e-27
7.01331, 1929.18, 4.87785e-27
7.07009, 2008.54, 4.72337e-27
7.12732, 2091.17, 4.57381e-27
7.18502, 2177.2, 4.42896e-27
7.24319, 2266.77, 4.28868e-27
7.30183, 2360.02, 4.15285e-27
7.36094, 2457.11, 4.02132e-27
7.42053, 2558.19, 3.89395e-27
7.48061, 2663.43, 3.7706e-27
7.54117, 2773, 3.65116e-27
7.60222, 2887.08, 3.53551e-27
7.66377, 3005.85, 3.4235e-27
7.72581, 3129.51, 3.31505e-27
7.78835, 3258.26, 3.21004e-27
7.85141, 3392.3, 3.10833e-27
7.91497, 3531.85, 3.00986e-27
7.97905, 3677.15, 2.9145e-27
8.04364, 3828.42, 2.82216e-27
8.10876, 3985.92, 2.73274e-27
8.17441, 4149.9, 2.64615e-27
8.24058, 4320.62, 2.56231e-27
8.3073, 4498.37, 2.48111e-27
8.37455, 4683.42, 2.40249e-27
8.44235, 4876.1, 2.32636e-27
8.51069, 5076.69, 2.25265e-27
8.57959, 5285.54, 2.18126e-27
8.64905, 5502.98, 2.11213e-27
8.71907, 5729.37, 2.04519e-27
8.78966, 5965.07, 1.98037e-27
8.86082, 6210.47, 1.91761e-27
8.93255, 6465.96, 1.85684e-27
9.00487, 6731.96, 1.79798e-27
9.07777, 7008.91, 1.74099e-27
9.15126, 7297.25, 1.68581e-27
9.22534, 7597.45, 1.63238e-27
9.30003, 7910, 1.58064e-27
9.37532, 8235.41, 1.53053e-27
9.45122, 8574.21, 1.48202e-27
9.52773, 8926.94, 1.43504e-27
9.60486, 9294.19, 1.38955e-27
9.68262, 9676.54, 1.3455e-27
9.76101, 10074.6, 1.30285e-27
9.84003, 10489.1, 1.26155e-27
9.91969, 10920.6, 1.22155e-27
10, 11369.9, 1.18283e-27
