f, omegaSens, omegaSW
1.26926, 0.374696, 1.36128e-25
1.27954, 0.390109, 1.31805e-25
1.2899, 0.406155, 1.27622e-25
1.30034, 0.422861, 1.23572e-25
1.31087, 0.440255, 1.19649e-25
1.32148, 0.458364, 1.15853e-25
1.33218, 0.477218, 1.12175e-25
1.34296, 0.496847, 1.08617e-25
1.35384, 0.517284, 1.05167e-25
1.3648, 0.538562, 1.0183e-25
1.37584, 0.560715, 9.86003e-26
1.38698, 0.583779, 9.54705e-26
1.39821, 0.607792, 9.24401e-26
1.40953, 0.632793, 8.95062e-26
1.42094, 0.658822, 8.66657e-26
1.43245, 0.685922, 8.39136e-26
1.44404, 0.714137, 8.12519e-26
1.45573, 0.743512, 7.86733e-26
1.46752, 0.774096, 7.61754e-26
1.4794, 0.805938, 7.37579e-26
1.49137, 0.839089, 7.14183e-26
1.50345, 0.873605, 6.91505e-26
1.51562, 0.90954, 6.69561e-26
1.52789, 0.946954, 6.4831e-26
1.54026, 0.985906, 6.27733e-26
1.55273, 1.02646, 6.0781e-26
1.5653, 1.06868, 5.8852e-26
1.57797, 1.11264, 5.69845e-26
1.59075, 1.15841, 5.51752e-26
1.60362, 1.20606, 5.34252e-26
1.61661, 1.25568, 5.17286e-26
1.62969, 1.30733, 5.00878e-26
1.64289, 1.36111, 4.84974e-26
1.65619, 1.41709, 4.69582e-26
1.6696, 1.47539, 4.54677e-26
1.68311, 1.53608, 4.40253e-26
1.69674, 1.59927, 4.26276e-26
1.71047, 1.66505, 4.12754e-26
1.72432, 1.73354, 3.99651e-26
1.73828, 1.80486, 3.86967e-26
1.75235, 1.8791, 3.74688e-26
1.76654, 1.9564, 3.62793e-26
1.78084, 2.03687, 3.5128e-26
1.79526, 2.12066, 3.40129e-26
1.80979, 2.2079, 3.29337e-26
1.82444, 2.29872, 3.18886e-26
1.83921, 2.39328, 3.08765e-26
1.8541, 2.49173, 2.98965e-26
1.86911, 2.59423, 2.89477e-26
1.88425, 2.70095, 2.80285e-26
1.8995, 2.81206, 2.71392e-26
1.91488, 2.92773, 2.62777e-26
1.93038, 3.04817, 2.54438e-26
1.94601, 3.17356, 2.46362e-26
1.96176, 3.30411, 2.38545e-26
1.97764, 3.44003, 2.30975e-26
1.99365, 3.58154, 2.23645e-26
2.00979, 3.72887, 2.16547e-26
2.02606, 3.88226, 2.09674e-26
2.04247, 4.04197, 2.03017e-26
2.059, 4.20824, 1.96575e-26
2.07567, 4.38135, 1.90336e-26
2.09248, 4.56159, 1.84293e-26
2.10942, 4.74923, 1.78444e-26
2.12649, 4.9446, 1.72783e-26
2.14371, 5.14801, 1.67298e-26
2.16106, 5.35978, 1.6199e-26
2.17856, 5.58027, 1.56847e-26
2.19619, 5.80982, 1.51871e-26
2.21397, 6.04882, 1.47051e-26
2.2319, 6.29765, 1.42382e-26
2.24997, 6.55671, 1.37863e-26
2.26818, 6.82644, 1.33489e-26
2.28654, 7.10726, 1.29253e-26
2.30506, 7.39963, 1.25149e-26
2.32372, 7.70403, 1.21177e-26
2.34253, 8.02095, 1.17331e-26
2.36149, 8.35091, 1.13608e-26
2.38061, 8.69444, 1.10002e-26
2.39988, 9.05211, 1.06512e-26
2.41931, 9.42449, 1.03131e-26
2.4389, 9.81219, 9.98572e-27
2.45864, 10.2158, 9.66887e-27
2.47855, 10.6361, 9.36191e-27
2.49861, 11.0736, 9.06487e-27
2.51884, 11.5292, 8.77714e-27
2.53923, 12.0034, 8.4986e-27
2.55979, 12.4972, 8.22883e-27
2.58051, 13.0113, 7.96771e-27
2.6014, 13.5466, 7.71484e-27
2.62246, 14.1039, 7.46999e-27
2.64369, 14.6841, 7.23292e-27
2.6651, 15.2881, 7.00328e-27
2.68667, 15.9171, 6.78107e-27
2.70842, 16.5719, 6.56586e-27
2.73035, 17.2536, 6.35744e-27
2.75245, 17.9634, 6.15571e-27
2.77474, 18.7023, 5.96028e-27
2.7972, 19.4717, 5.77114e-27
2.81984, 20.2727, 5.58802e-27
2.84267, 21.1067, 5.41066e-27
2.86569, 21.975, 5.23889e-27
2.88889, 22.879, 5.07262e-27
2.91227, 23.8202, 4.91167e-27
2.93585, 24.8001, 4.75577e-27
2.95962, 25.8203, 4.60482e-27
2.98358, 26.8825, 4.45867e-27
3.00773, 27.9884, 4.31719e-27
3.03208, 29.1398, 4.18017e-27
3.05663, 30.3385, 4.04748e-27
3.08137, 31.5866, 3.91905e-27
3.10632, 32.886, 3.79465e-27
3.13147, 34.2389, 3.6742e-27
3.15682, 35.6474, 3.5576e-27
3.18238, 37.1138, 3.44467e-27
3.20814, 38.6406, 3.33536e-27
3.23411, 40.2302, 3.22951e-27
3.26029, 41.8852, 3.12703e-27
3.28669, 43.6083, 3.02776e-27
3.3133, 45.4023, 2.93166e-27
3.34012, 47.27, 2.83863e-27
3.36716, 49.2146, 2.74854e-27
3.39442, 51.2392, 2.6613e-27
3.4219, 53.3471, 2.57684e-27
3.4496, 55.5417, 2.49506e-27
3.47753, 57.8266, 2.41587e-27
3.50568, 60.2055, 2.3392e-27
3.53406, 62.6823, 2.26496e-27
3.56267, 65.2609, 2.19308e-27
3.59151, 67.9456, 2.12348e-27
3.62059, 70.7408, 2.05608e-27
3.6499, 73.6509, 1.99082e-27
3.67945, 76.6808, 1.92764e-27
3.70924, 79.8353, 1.86645e-27
3.73927, 83.1196, 1.80721e-27
3.76954, 86.539, 1.74986e-27
3.80006, 90.0991, 1.69432e-27
3.83082, 93.8056, 1.64055e-27
3.86183, 97.6647, 1.58849e-27
3.8931, 101.682, 1.53806e-27
3.92461, 105.865, 1.48926e-27
3.95639, 110.221, 1.44198e-27
3.98842, 114.755, 1.39622e-27
4.0207, 119.476, 1.35192e-27
4.05325, 124.391, 1.30901e-27
4.08607, 129.508, 1.26746e-27
4.11915, 134.836, 1.22723e-27
4.1525, 140.383, 1.18828e-27
4.18611, 146.158, 1.15057e-27
4.22, 152.171, 1.11406e-27
4.25417, 158.431, 1.07869e-27
4.28861, 164.948, 1.04446e-27
4.32333, 171.734, 1.01131e-27
4.35833, 178.799, 9.79212e-28
4.39361, 186.154, 9.48137e-28
4.42918, 193.813, 9.18044e-28
4.46504, 201.786, 8.88906e-28
4.50118, 210.087, 8.60699e-28
4.53762, 218.73, 8.33383e-28
4.57436, 227.728, 8.0693e-28
4.61139, 237.096, 7.81321e-28
4.64872, 246.85, 7.56525e-28
4.68636, 257.005, 7.32512e-28
4.7243, 267.578, 7.09263e-28
4.76254, 278.586, 6.86756e-28
4.8011, 290.046, 6.64958e-28
4.83997, 301.978, 6.43853e-28
4.87915, 314.401, 6.2342e-28
4.91865, 327.335, 6.03634e-28
4.95847, 340.802, 5.84476e-28
4.99861, 354.822, 5.65927e-28
5.03908, 369.419, 5.47964e-28
5.07987, 384.616, 5.30575e-28
5.121, 400.439, 5.13734e-28
5.16246, 416.912, 4.97428e-28
5.20425, 434.063, 4.81642e-28
5.24638, 451.92, 4.66357e-28
5.28886, 470.512, 4.51553e-28
5.33167, 489.868, 4.37224e-28
5.37484, 510.02, 4.23346e-28
5.41835, 531.002, 4.09911e-28
5.46221, 552.847, 3.96902e-28
5.50643, 575.59, 3.84306e-28
5.55101, 599.269, 3.72108e-28
5.59595, 623.922, 3.60298e-28
5.64125, 649.59, 3.48864e-28
5.68692, 676.313, 3.37792e-28
5.73296, 704.136, 3.27071e-28
5.77938, 733.103, 3.16689e-28
5.82616, 763.262, 3.06639e-28
5.87333, 794.662, 2.96907e-28
5.92088, 827.353, 2.87483e-28
5.96881, 861.389, 2.7836e-28
6.01713, 896.826, 2.69525e-28
6.06585, 933.72, 2.6097e-28
6.11495, 972.133, 2.52689e-28
6.16446, 1012.12, 2.44668e-28
6.21436, 1053.76, 2.36904e-28
6.26467, 1097.11, 2.29385e-28
6.31539, 1142.25, 2.22104e-28
6.36652, 1189.24, 2.15055e-28
6.41806, 1238.16, 2.0823e-28
6.47002, 1289.1, 2.01621e-28
6.5224, 1342.13, 1.95222e-28
6.5752, 1397.34, 1.89026e-28
6.62843, 1454.83, 1.83027e-28
6.68209, 1514.68, 1.77218e-28
6.73619, 1576.99, 1.71593e-28
6.79072, 1641.87, 1.66148e-28
6.8457, 1709.41, 1.60874e-28
6.90112, 1779.73, 1.55768e-28
6.95699, 1852.95, 1.50825e-28
7.01331, 1929.18, 1.46038e-28
7.07009, 2008.54, 1.41403e-28
7.12732, 2091.17, 1.36915e-28
7.18502, 2177.2, 1.3257e-28
7.24319, 2266.77, 1.28362e-28
7.30183, 2360.02, 1.24288e-28
7.36094, 2457.11, 1.20344e-28
7.42053, 2558.19, 1.16525e-28
7.48061, 2663.43, 1.12826e-28
7.54117, 2773, 1.09245e-28
7.60222, 2887.08, 1.05778e-28
7.66377, 3005.85, 1.02421e-28
7.72581, 3129.51, 9.91703e-29
7.78835, 3258.26, 9.60231e-29
7.85141, 3392.3, 9.29752e-29
7.91497, 3531.85, 9.00244e-29
7.97905, 3677.15, 8.71671e-29
8.04364, 3828.42, 8.44009e-29
8.10876, 3985.92, 8.17221e-29
8.17441, 4149.9, 7.91283e-29
8.24058, 4320.62, 7.66172e-29
8.3073, 4498.37, 7.41853e-29
8.37455, 4683.42, 7.1831e-29
8.44235, 4876.1, 6.95511e-29
8.51069, 5076.69, 6.73439e-29
8.57959, 5285.54, 6.52066e-29
8.64905, 5502.98, 6.3137e-29
8.71907, 5729.37, 6.11332e-29
8.78966, 5965.07, 5.91929e-29
8.86082, 6210.47, 5.73142e-29
8.93255, 6465.96, 5.54952e-29
9.00487, 6731.96, 5.37338e-29
9.07777, 7008.91, 5.20285e-29
9.15126, 7297.25, 5.03772e-29
9.22534, 7597.45, 4.87785e-29
9.30003, 7910, 4.72302e-29
9.37532, 8235.41, 4.57313e-29
9.45122, 8574.21, 4.42798e-29
9.52773, 8926.94, 4.28746e-29
9.60486, 9294.19, 4.15139e-29
9.68262, 9676.54, 4.01963e-29
9.76101, 10074.6, 3.89205e-29
9.84003, 10489.1, 3.76853e-29
9.91969, 10920.6, 3.64893e-29
10, 11369.9, 3.53311e-29
