f, omegaSens, omegaSW
1.26926, 0.374696, 3.31988e-24
1.27954, 0.390109, 3.21547e-24
1.2899, 0.406155, 3.11436e-24
1.30034, 0.422861, 3.01645e-24
1.31087, 0.440255, 2.92155e-24
1.32148, 0.458364, 2.82967e-24
1.33218, 0.477218, 2.74063e-24
1.34296, 0.496847, 2.65444e-24
1.35384, 0.517284, 2.57085e-24
1.3648, 0.538562, 2.48993e-24
1.37584, 0.560715, 2.41162e-24
1.38698, 0.583779, 2.33569e-24
1.39821, 0.607792, 2.26214e-24
1.40953, 0.632793, 2.1909e-24
1.42094, 0.658822, 2.12191e-24
1.43245, 0.685922, 2.05503e-24
1.44404, 0.714137, 1.99033e-24
1.45573, 0.743512, 1.92763e-24
1.46752, 0.774096, 1.86687e-24
1.4794, 0.805938, 1.80804e-24
1.49137, 0.839089, 1.75109e-24
1.50345, 0.873605, 1.69587e-24
1.51562, 0.90954, 1.64241e-24
1.52789, 0.946954, 1.59063e-24
1.54026, 0.985906, 1.54048e-24
1.55273, 1.02646, 1.4919e-24
1.5653, 1.06868, 1.44485e-24
1.57797, 1.11264, 1.39929e-24
1.59075, 1.15841, 1.35513e-24
1.60362, 1.20606, 1.31241e-24
1.61661, 1.25568, 1.27098e-24
1.62969, 1.30733, 1.2309e-24
1.64289, 1.36111, 1.19204e-24
1.65619, 1.41709, 1.15443e-24
1.6696, 1.47539, 1.11799e-24
1.68311, 1.53608, 1.08271e-24
1.69674, 1.59927, 1.04853e-24
1.71047, 1.66505, 1.01544e-24
1.72432, 1.73354, 9.83376e-25
1.73828, 1.80486, 9.52325e-25
1.75235, 1.8791, 9.22259e-25
1.76654, 1.9564, 8.93127e-25
1.78084, 2.03687, 8.64923e-25
1.79526, 2.12066, 8.37599e-25
1.80979, 2.2079, 8.11149e-25
1.82444, 2.29872, 7.85527e-25
1.83921, 2.39328, 7.60711e-25
1.8541, 2.49173, 7.36677e-25
1.86911, 2.59423, 7.134e-25
1.88425, 2.70095, 6.90846e-25
1.8995, 2.81206, 6.6902e-25
1.91488, 2.92773, 6.47874e-25
1.93038, 3.04817, 6.27401e-25
1.94601, 3.17356, 6.07567e-25
1.96176, 3.30411, 5.88368e-25
1.97764, 3.44003, 5.6977e-25
1.99365, 3.58154, 5.51758e-25
2.00979, 3.72887, 5.34314e-25
2.02606, 3.88226, 5.17421e-25
2.04247, 4.04197, 5.01053e-25
2.059, 4.20824, 4.85214e-25
2.07567, 4.38135, 4.69869e-25
2.09248, 4.56159, 4.55004e-25
2.10942, 4.74923, 4.40614e-25
2.12649, 4.9446, 4.26684e-25
2.14371, 5.14801, 4.13184e-25
2.16106, 5.35978, 4.00118e-25
2.17856, 5.58027, 3.87457e-25
2.19619, 5.80982, 3.75204e-25
2.21397, 6.04882, 3.63334e-25
2.2319, 6.29765, 3.51835e-25
2.24997, 6.55671, 3.40702e-25
2.26818, 6.82644, 3.29924e-25
2.28654, 7.10726, 3.19486e-25
2.30506, 7.39963, 3.09371e-25
2.32372, 7.70403, 2.99581e-25
2.34253, 8.02095, 2.90101e-25
2.36149, 8.35091, 2.80921e-25
2.38061, 8.69444, 2.72029e-25
2.39988, 9.05211, 2.6342e-25
2.41931, 9.42449, 2.55081e-25
2.4389, 9.81219, 2.47005e-25
2.45864, 10.2158, 2.39188e-25
2.47855, 10.6361, 2.31614e-25
2.49861, 11.0736, 2.24283e-25
2.51884, 11.5292, 2.17182e-25
2.53923, 12.0034, 2.10306e-25
2.55979, 12.4972, 2.03646e-25
2.58051, 13.0113, 1.97199e-25
2.6014, 13.5466, 1.90955e-25
2.62246, 14.1039, 1.84908e-25
2.64369, 14.6841, 1.79053e-25
2.6651, 15.2881, 1.73381e-25
2.68667, 15.9171, 1.67891e-25
2.70842, 16.5719, 1.62574e-25
2.73035, 17.2536, 1.57424e-25
2.75245, 17.9634, 1.52439e-25
2.77474, 18.7023, 1.47609e-25
2.7972, 19.4717, 1.42935e-25
2.81984, 20.2727, 1.38408e-25
2.84267, 21.1067, 1.34024e-25
2.86569, 21.975, 1.29777e-25
2.88889, 22.879, 1.25666e-25
2.91227, 23.8202, 1.21686e-25
2.93585, 24.8001, 1.1783e-25
2.95962, 25.8203, 1.14097e-25
2.98358, 26.8825, 1.10482e-25
3.00773, 27.9884, 1.06982e-25
3.03208, 29.1398, 1.03593e-25
3.05663, 30.3385, 1.0031e-25
3.08137, 31.5866, 9.71321e-26
3.10632, 32.886, 9.40538e-26
3.13147, 34.2389, 9.10733e-26
3.15682, 35.6474, 8.81875e-26
3.18238, 37.1138, 8.53925e-26
3.20814, 38.6406, 8.26868e-26
3.23411, 40.2302, 8.00666e-26
3.26029, 41.8852, 7.75294e-26
3.28669, 43.6083, 7.50719e-26
3.3133, 45.4023, 7.26925e-26
3.34012, 47.27, 7.03889e-26
3.36716, 49.2146, 6.8158e-26
3.39442, 51.2392, 6.59977e-26
3.4219, 53.3471, 6.39059e-26
3.4496, 55.5417, 6.18805e-26
3.47753, 57.8266, 5.99188e-26
3.50568, 60.2055, 5.80198e-26
3.53406, 62.6823, 5.61807e-26
3.56267, 65.2609, 5.43999e-26
3.59151, 67.9456, 5.26756e-26
3.62059, 70.7408, 5.10055e-26
3.6499, 73.6509, 4.93886e-26
3.67945, 76.6808, 4.78229e-26
3.70924, 79.8353, 4.63067e-26
3.73927, 83.1196, 4.48386e-26
3.76954, 86.539, 4.34172e-26
3.80006, 90.0991, 4.20406e-26
3.83082, 93.8056, 4.07079e-26
3.86183, 97.6647, 3.94174e-26
3.8931, 101.682, 3.81674e-26
3.92461, 105.865, 3.69576e-26
3.95639, 110.221, 3.57855e-26
3.98842, 114.755, 3.46509e-26
4.0207, 119.476, 3.35525e-26
4.05325, 124.391, 3.24886e-26
4.08607, 129.508, 3.14583e-26
4.11915, 134.836, 3.04608e-26
4.1525, 140.383, 2.94948e-26
4.18611, 146.158, 2.85597e-26
4.22, 152.171, 2.76541e-26
4.25417, 158.431, 2.6777e-26
4.28861, 164.948, 2.59279e-26
4.32333, 171.734, 2.51057e-26
4.35833, 178.799, 2.43095e-26
4.39361, 186.154, 2.35387e-26
4.42918, 193.813, 2.27922e-26
4.46504, 201.786, 2.20693e-26
4.50118, 210.087, 2.13696e-26
4.53762, 218.73, 2.06919e-26
4.57436, 227.728, 2.00356e-26
4.61139, 237.096, 1.94002e-26
4.64872, 246.85, 1.8785e-26
4.68636, 257.005, 1.81891e-26
4.7243, 267.578, 1.76122e-26
4.76254, 278.586, 1.70537e-26
4.8011, 290.046, 1.65128e-26
4.83997, 301.978, 1.5989e-26
4.87915, 314.401, 1.54819e-26
4.91865, 327.335, 1.49909e-26
4.95847, 340.802, 1.45154e-26
4.99861, 354.822, 1.4055e-26
5.03908, 369.419, 1.36092e-26
5.07987, 384.616, 1.31776e-26
5.121, 400.439, 1.27596e-26
5.16246, 416.912, 1.23548e-26
5.20425, 434.063, 1.1963e-26
5.24638, 451.92, 1.15835e-26
5.28886, 470.512, 1.1216e-26
5.33167, 489.868, 1.08603e-26
5.37484, 510.02, 1.05158e-26
5.41835, 531.002, 1.01822e-26
5.46221, 552.847, 9.85926e-27
5.50643, 575.59, 9.54651e-27
5.55101, 599.269, 9.24367e-27
5.59595, 623.922, 8.95044e-27
5.64125, 649.59, 8.66653e-27
5.68692, 676.313, 8.3916e-27
5.73296, 704.136, 8.12539e-27
5.77938, 733.103, 7.86759e-27
5.82616, 763.262, 7.61805e-27
5.87333, 794.662, 7.37636e-27
5.92088, 827.353, 7.14235e-27
5.96881, 861.389, 6.91578e-27
6.01713, 896.826, 6.69639e-27
6.06585, 933.72, 6.48392e-27
6.11495, 972.133, 6.27825e-27
6.16446, 1012.12, 6.07905e-27
6.21436, 1053.76, 5.88622e-27
6.26467, 1097.11, 5.69947e-27
6.31539, 1142.25, 5.51864e-27
6.36652, 1189.24, 5.34355e-27
6.41806, 1238.16, 5.17403e-27
6.47002, 1289.1, 5.00987e-27
6.5224, 1342.13, 4.85093e-27
6.5752, 1397.34, 4.69703e-27
6.62843, 1454.83, 4.54802e-27
6.68209, 1514.68, 4.40373e-27
6.73619, 1576.99, 4.264e-27
6.79072, 1641.87, 4.12873e-27
6.8457, 1709.41, 3.99772e-27
6.90112, 1779.73, 3.87089e-27
6.95699, 1852.95, 3.74807e-27
7.01331, 1929.18, 3.62916e-27
7.07009, 2008.54, 3.51401e-27
7.12732, 2091.17, 3.40253e-27
7.18502, 2177.2, 3.29457e-27
7.24319, 2266.77, 3.19004e-27
7.30183, 2360.02, 3.08882e-27
7.36094, 2457.11, 2.99082e-27
7.42053, 2558.19, 2.89593e-27
7.48061, 2663.43, 2.80403e-27
7.54117, 2773, 2.71507e-27
7.60222, 2887.08, 2.62892e-27
7.66377, 3005.85, 2.5455e-27
7.72581, 3129.51, 2.46474e-27
7.78835, 3258.26, 2.38654e-27
7.85141, 3392.3, 2.31081e-27
7.91497, 3531.85, 2.23749e-27
7.97905, 3677.15, 2.16649e-27
8.04364, 3828.42, 2.09775e-27
8.10876, 3985.92, 2.03119e-27
8.17441, 4149.9, 1.96673e-27
8.24058, 4320.62, 1.90433e-27
8.3073, 4498.37, 1.8439e-27
8.37455, 4683.42, 1.7854e-27
8.44235, 4876.1, 1.72874e-27
8.51069, 5076.69, 1.67389e-27
8.57959, 5285.54, 1.62078e-27
8.64905, 5502.98, 1.56935e-27
8.71907, 5729.37, 1.51955e-27
8.78966, 5965.07, 1.47133e-27
8.86082, 6210.47, 1.42464e-27
8.93255, 6465.96, 1.37944e-27
9.00487, 6731.96, 1.33566e-27
9.07777, 7008.91, 1.29328e-27
9.15126, 7297.25, 1.25224e-27
9.22534, 7597.45, 1.21251e-27
9.30003, 7910, 1.17403e-27
9.37532, 8235.41, 1.13678e-27
9.45122, 8574.21, 1.10071e-27
9.52773, 8926.94, 1.06578e-27
9.60486, 9294.19, 1.03196e-27
9.68262, 9676.54, 9.99213e-28
9.76101, 10074.6, 9.67505e-28
9.84003, 10489.1, 9.36804e-28
9.91969, 10920.6, 9.07077e-28
10, 11369.9, 8.78292e-28
