f, omegaSens, omegaSW
1.26926, 0.374696, 1.01804e-23
1.27954, 0.390109, 9.86896e-24
1.2899, 0.406155, 9.56698e-24
1.30034, 0.422861, 9.27417e-24
1.31087, 0.440255, 8.99002e-24
1.32148, 0.458364, 8.71455e-24
1.33218, 0.477218, 8.44727e-24
1.34296, 0.496847, 8.18821e-24
1.35384, 0.517284, 7.93666e-24
1.3648, 0.538562, 7.69289e-24
1.37584, 0.560715, 7.45667e-24
1.38698, 0.583779, 7.22736e-24
1.39821, 0.607792, 7.005e-24
1.40953, 0.632793, 6.78939e-24
1.42094, 0.658822, 6.58035e-24
1.43245, 0.685922, 6.37751e-24
1.44404, 0.714137, 6.18105e-24
1.45573, 0.743512, 5.99045e-24
1.46752, 0.774096, 5.80556e-24
1.4794, 0.805938, 5.62638e-24
1.49137, 0.839089, 5.45274e-24
1.50345, 0.873605, 5.28421e-24
1.51562, 0.90954, 5.12091e-24
1.52789, 0.946954, 4.96258e-24
1.54026, 0.985906, 4.80907e-24
1.55273, 1.02646, 4.66025e-24
1.5653, 1.06868, 4.51599e-24
1.57797, 1.11264, 4.37616e-24
1.59075, 1.15841, 4.24052e-24
1.60362, 1.20606, 4.10918e-24
1.61661, 1.25568, 3.9817e-24
1.62969, 1.30733, 3.85827e-24
1.64289, 1.36111, 3.7385e-24
1.65619, 1.41709, 3.62246e-24
1.6696, 1.47539, 3.50996e-24
1.68311, 1.53608, 3.40099e-24
1.69674, 1.59927, 3.29528e-24
1.71047, 1.66505, 3.19291e-24
1.72432, 1.73354, 3.09361e-24
1.73828, 1.80486, 2.99739e-24
1.75235, 1.8791, 2.90415e-24
1.76654, 1.9564, 2.81374e-24
1.78084, 2.03687, 2.72615e-24
1.79526, 2.12066, 2.64123e-24
1.80979, 2.2079, 2.55898e-24
1.82444, 2.29872, 2.47924e-24
1.83921, 2.39328, 2.40197e-24
1.8541, 2.49173, 2.32707e-24
1.86911, 2.59423, 2.2545e-24
1.88425, 2.70095, 2.18413e-24
1.8995, 2.81206, 2.11599e-24
1.91488, 2.92773, 2.04993e-24
1.93038, 3.04817, 1.98594e-24
1.94601, 3.17356, 1.92391e-24
1.96176, 3.30411, 1.86383e-24
1.97764, 3.44003, 1.80559e-24
1.99365, 3.58154, 1.74916e-24
2.00979, 3.72887, 1.69448e-24
2.02606, 3.88226, 1.6415e-24
2.04247, 4.04197, 1.59014e-24
2.059, 4.20824, 1.54041e-24
2.07567, 4.38135, 1.4922e-24
2.09248, 4.56159, 1.44548e-24
2.10942, 4.74923, 1.40023e-24
2.12649, 4.9446, 1.35641e-24
2.14371, 5.14801, 1.31391e-24
2.16106, 5.35978, 1.27277e-24
2.17856, 5.58027, 1.23288e-24
2.19619, 5.80982, 1.19425e-24
2.21397, 6.04882, 1.15682e-24
2.2319, 6.29765, 1.12054e-24
2.24997, 6.55671, 1.0854e-24
2.26818, 6.82644, 1.05137e-24
2.28654, 7.10726, 1.01839e-24
2.30506, 7.39963, 9.86425e-25
2.32372, 7.70403, 9.55472e-25
2.34253, 8.02095, 9.25487e-25
2.36149, 8.35091, 8.9644e-25
2.38061, 8.69444, 8.68291e-25
2.39988, 9.05211, 8.41028e-25
2.41931, 9.42449, 8.14611e-25
2.4389, 9.81219, 7.89016e-25
2.45864, 10.2158, 7.64232e-25
2.47855, 10.6361, 7.4021e-25
2.49861, 11.0736, 7.16953e-25
2.51884, 11.5292, 6.94414e-25
2.53923, 12.0034, 6.72584e-25
2.55979, 12.4972, 6.51433e-25
2.58051, 13.0113, 6.3095e-25
2.6014, 13.5466, 6.11106e-25
2.62246, 14.1039, 5.91882e-25
2.64369, 14.6841, 5.73261e-25
2.6651, 15.2881, 5.55217e-25
2.68667, 15.9171, 5.37749e-25
2.70842, 16.5719, 5.20823e-25
2.73035, 17.2536, 5.04426e-25
2.75245, 17.9634, 4.88548e-25
2.77474, 18.7023, 4.7316e-25
2.7972, 19.4717, 4.58262e-25
2.81984, 20.2727, 4.43833e-25
2.84267, 21.1067, 4.29852e-25
2.86569, 21.975, 4.16306e-25
2.88889, 22.879, 4.0319e-25
2.91227, 23.8202, 3.9049e-25
2.93585, 24.8001, 3.78182e-25
2.95962, 25.8203, 3.66262e-25
2.98358, 26.8825, 3.54717e-25
3.00773, 27.9884, 3.43537e-25
3.03208, 29.1398, 3.32706e-25
3.05663, 30.3385, 3.22214e-25
3.08137, 31.5866, 3.12055e-25
3.10632, 32.886, 3.02212e-25
3.13147, 34.2389, 2.9268e-25
3.15682, 35.6474, 2.83448e-25
3.18238, 37.1138, 2.74505e-25
3.20814, 38.6406, 2.65845e-25
3.23411, 40.2302, 2.57458e-25
3.26029, 41.8852, 2.49334e-25
3.28669, 43.6083, 2.41464e-25
3.3133, 45.4023, 2.33842e-25
3.34012, 47.27, 2.26462e-25
3.36716, 49.2146, 2.19313e-25
3.39442, 51.2392, 2.1239e-25
3.4219, 53.3471, 2.05684e-25
3.4496, 55.5417, 1.9919e-25
3.47753, 57.8266, 1.92899e-25
3.50568, 60.2055, 1.86808e-25
3.53406, 62.6823, 1.80908e-25
3.56267, 65.2609, 1.75194e-25
3.59151, 67.9456, 1.69661e-25
3.62059, 70.7408, 1.643e-25
3.6499, 73.6509, 1.5911e-25
3.67945, 76.6808, 1.54083e-25
3.70924, 79.8353, 1.49214e-25
3.73927, 83.1196, 1.44499e-25
3.76954, 86.539, 1.39932e-25
3.80006, 90.0991, 1.3551e-25
3.83082, 93.8056, 1.31227e-25
3.86183, 97.6647, 1.2708e-25
3.8931, 101.682, 1.23062e-25
3.92461, 105.865, 1.19173e-25
3.95639, 110.221, 1.15404e-25
3.98842, 114.755, 1.11756e-25
4.0207, 119.476, 1.08223e-25
4.05325, 124.391, 1.04801e-25
4.08607, 129.508, 1.01487e-25
4.11915, 134.836, 9.82771e-26
4.1525, 140.383, 9.51688e-26
4.18611, 146.158, 9.21595e-26
4.22, 152.171, 8.92445e-26
4.25417, 158.431, 8.64211e-26
4.28861, 164.948, 8.36875e-26
4.32333, 171.734, 8.104e-26
4.35833, 178.799, 7.84763e-26
4.39361, 186.154, 7.59937e-26
4.42918, 193.813, 7.35893e-26
4.46504, 201.786, 7.12607e-26
4.50118, 210.087, 6.90063e-26
4.53762, 218.73, 6.68227e-26
4.57436, 227.728, 6.47078e-26
4.61139, 237.096, 6.26602e-26
4.64872, 246.85, 6.06772e-26
4.68636, 257.005, 5.87565e-26
4.7243, 267.578, 5.68968e-26
4.76254, 278.586, 5.50962e-26
4.8011, 290.046, 5.3352e-26
4.83997, 301.978, 5.16631e-26
4.87915, 314.401, 5.00277e-26
4.91865, 327.335, 4.8444e-26
4.95847, 340.802, 4.69103e-26
4.99861, 354.822, 4.54251e-26
5.03908, 369.419, 4.39868e-26
5.07987, 384.616, 4.25942e-26
5.121, 400.439, 4.12454e-26
5.16246, 416.912, 3.99393e-26
5.20425, 434.063, 3.86747e-26
5.24638, 451.92, 3.745e-26
5.28886, 470.512, 3.62638e-26
5.33167, 489.868, 3.51155e-26
5.37484, 510.02, 3.40032e-26
5.41835, 531.002, 3.29264e-26
5.46221, 552.847, 3.18836e-26
5.50643, 575.59, 3.08737e-26
5.55101, 599.269, 2.98958e-26
5.59595, 623.922, 2.89488e-26
5.64125, 649.59, 2.80318e-26
5.68692, 676.313, 2.71439e-26
5.73296, 704.136, 2.6284e-26
5.77938, 733.103, 2.54512e-26
5.82616, 763.262, 2.4645e-26
5.87333, 794.662, 2.38641e-26
5.92088, 827.353, 2.3108e-26
5.96881, 861.389, 2.23759e-26
6.01713, 896.826, 2.1667e-26
6.06585, 933.72, 2.09804e-26
6.11495, 972.133, 2.03157e-26
6.16446, 1012.12, 1.96719e-26
6.21436, 1053.76, 1.90486e-26
6.26467, 1097.11, 1.8445e-26
6.31539, 1142.25, 1.78604e-26
6.36652, 1189.24, 1.72944e-26
6.41806, 1238.16, 1.67463e-26
6.47002, 1289.1, 1.62156e-26
6.5224, 1342.13, 1.57017e-26
6.5752, 1397.34, 1.52041e-26
6.62843, 1454.83, 1.47222e-26
6.68209, 1514.68, 1.42556e-26
6.73619, 1576.99, 1.38038e-26
6.79072, 1641.87, 1.33663e-26
6.8457, 1709.41, 1.29426e-26
6.90112, 1779.73, 1.25323e-26
6.95699, 1852.95, 1.21351e-26
7.01331, 1929.18, 1.17504e-26
7.07009, 2008.54, 1.13779e-26
7.12732, 2091.17, 1.10173e-26
7.18502, 2177.2, 1.06681e-26
7.24319, 2266.77, 1.03299e-26
7.30183, 2360.02, 1.00024e-26
7.36094, 2457.11, 9.68531e-27
7.42053, 2558.19, 9.37827e-27
7.48061, 2663.43, 9.08092e-27
7.54117, 2773, 8.79302e-27
7.60222, 2887.08, 8.51425e-27
7.66377, 3005.85, 8.24429e-27
7.72581, 3129.51, 7.98292e-27
7.78835, 3258.26, 7.72983e-27
7.85141, 3392.3, 7.48472e-27
7.91497, 3531.85, 7.24741e-27
7.97905, 3677.15, 7.0176e-27
8.04364, 3828.42, 6.79511e-27
8.10876, 3985.92, 6.57965e-27
8.17441, 4149.9, 6.371e-27
8.24058, 4320.62, 6.169e-27
8.3073, 4498.37, 5.97337e-27
8.37455, 4683.42, 5.78396e-27
8.44235, 4876.1, 5.60054e-27
8.51069, 5076.69, 5.42296e-27
8.57959, 5285.54, 5.25099e-27
8.64905, 5502.98, 5.08446e-27
8.71907, 5729.37, 4.92322e-27
8.78966, 5965.07, 4.76709e-27
8.86082, 6210.47, 4.61591e-27
8.93255, 6465.96, 4.46953e-27
9.00487, 6731.96, 4.32777e-27
9.07777, 7008.91, 4.19052e-27
9.15126, 7297.25, 4.05762e-27
9.22534, 7597.45, 3.92894e-27
9.30003, 7910, 3.80433e-27
9.37532, 8235.41, 3.68367e-27
9.45122, 8574.21, 3.56684e-27
9.52773, 8926.94, 3.45372e-27
9.60486, 9294.19, 3.34418e-27
9.68262, 9676.54, 3.23811e-27
9.76101, 10074.6, 3.1354e-27
9.84003, 10489.1, 3.03596e-27
9.91969, 10920.6, 2.93967e-27
10, 11369.9, 2.84642e-27
