f, omegaSens, omegaSW
1.26926, 0.374696, 3.21181e-26
1.27954, 0.390109, 3.1134e-26
1.2899, 0.406155, 3.01798e-26
1.30034, 0.422861, 2.92546e-26
1.31087, 0.440255, 2.83569e-26
1.32148, 0.458364, 2.74866e-26
1.33218, 0.477218, 2.66423e-26
1.34296, 0.496847, 2.5824e-26
1.35384, 0.517284, 2.50295e-26
1.3648, 0.538562, 2.42596e-26
1.37584, 0.560715, 2.35136e-26
1.38698, 0.583779, 2.27895e-26
1.39821, 0.607792, 2.20874e-26
1.40953, 0.632793, 2.14066e-26
1.42094, 0.658822, 2.07467e-26
1.43245, 0.685922, 2.01063e-26
1.44404, 0.714137, 1.94861e-26
1.45573, 0.743512, 1.88845e-26
1.46752, 0.774096, 1.83009e-26
1.4794, 0.805938, 1.77354e-26
1.49137, 0.839089, 1.71874e-26
1.50345, 0.873605, 1.66555e-26
1.51562, 0.90954, 1.61402e-26
1.52789, 0.946954, 1.56406e-26
1.54026, 0.985906, 1.51562e-26
1.55273, 1.02646, 1.46867e-26
1.5653, 1.06868, 1.42315e-26
1.57797, 1.11264, 1.37904e-26
1.59075, 1.15841, 1.33625e-26
1.60362, 1.20606, 1.29482e-26
1.61661, 1.25568, 1.25461e-26
1.62969, 1.30733, 1.21568e-26
1.64289, 1.36111, 1.1779e-26
1.65619, 1.41709, 1.1413e-26
1.6696, 1.47539, 1.10583e-26
1.68311, 1.53608, 1.07146e-26
1.69674, 1.59927, 1.03813e-26
1.71047, 1.66505, 1.00584e-26
1.72432, 1.73354, 9.74536e-27
1.73828, 1.80486, 9.44197e-27
1.75235, 1.8791, 9.148e-27
1.76654, 1.9564, 8.86297e-27
1.78084, 2.03687, 8.58683e-27
1.79526, 2.12066, 8.31914e-27
1.80979, 2.2079, 8.05984e-27
1.82444, 2.29872, 7.80851e-27
1.83921, 2.39328, 7.56492e-27
1.8541, 2.49173, 7.32886e-27
1.86911, 2.59423, 7.10012e-27
1.88425, 2.70095, 6.87833e-27
1.8995, 2.81206, 6.66359e-27
1.91488, 2.92773, 6.45541e-27
1.93038, 3.04817, 6.25374e-27
1.94601, 3.17356, 6.05827e-27
1.96176, 3.30411, 5.86894e-27
1.97764, 3.44003, 5.68545e-27
1.99365, 3.58154, 5.50764e-27
2.00979, 3.72887, 5.33535e-27
2.02606, 3.88226, 5.16841e-27
2.04247, 4.04197, 5.00658e-27
2.059, 4.20824, 4.84991e-27
2.07567, 4.38135, 4.69804e-27
2.09248, 4.56159, 4.55086e-27
2.10942, 4.74923, 4.40831e-27
2.12649, 4.9446, 4.27025e-27
2.14371, 5.14801, 4.1364e-27
2.16106, 5.35978, 4.00678e-27
2.17856, 5.58027, 3.88114e-27
2.19619, 5.80982, 3.75949e-27
2.21397, 6.04882, 3.64158e-27
2.2319, 6.29765, 3.52731e-27
2.24997, 6.55671, 3.41664e-27
2.26818, 6.82644, 3.30945e-27
2.28654, 7.10726, 3.2056e-27
2.30506, 7.39963, 3.10492e-27
2.32372, 7.70403, 3.00745e-27
2.34253, 8.02095, 2.91302e-27
2.36149, 8.35091, 2.82155e-27
2.38061, 8.69444, 2.73291e-27
2.39988, 9.05211, 2.64706e-27
2.41931, 9.42449, 2.56387e-27
2.4389, 9.81219, 2.48328e-27
2.45864, 10.2158, 2.40524e-27
2.47855, 10.6361, 2.3296e-27
2.49861, 11.0736, 2.25638e-27
2.51884, 11.5292, 2.18541e-27
2.53923, 12.0034, 2.11668e-27
2.55979, 12.4972, 2.05009e-27
2.58051, 13.0113, 1.9856e-27
2.6014, 13.5466, 1.92313e-27
2.62246, 14.1039, 1.86261e-27
2.64369, 14.6841, 1.80399e-27
2.6651, 15.2881, 1.74718e-27
2.68667, 15.9171, 1.69219e-27
2.70842, 16.5719, 1.63891e-27
2.73035, 17.2536, 1.58729e-27
2.75245, 17.9634, 1.53731e-27
2.77474, 18.7023, 1.48888e-27
2.7972, 19.4717, 1.44198e-27
2.81984, 20.2727, 1.39656e-27
2.84267, 21.1067, 1.35255e-27
2.86569, 21.975, 1.30992e-27
2.88889, 22.879, 1.26863e-27
2.91227, 23.8202, 1.22866e-27
2.93585, 24.8001, 1.18992e-27
2.95962, 25.8203, 1.1524e-27
2.98358, 26.8825, 1.11607e-27
3.00773, 27.9884, 1.08088e-27
3.03208, 29.1398, 1.04679e-27
3.05663, 30.3385, 1.01377e-27
3.08137, 31.5866, 9.81801e-28
3.10632, 32.886, 9.50824e-28
3.13147, 34.2389, 9.20824e-28
3.15682, 35.6474, 8.91771e-28
3.18238, 37.1138, 8.63627e-28
3.20814, 38.6406, 8.36376e-28
3.23411, 40.2302, 8.09981e-28
3.26029, 41.8852, 7.84418e-28
3.28669, 43.6083, 7.59651e-28
3.3133, 45.4023, 7.35667e-28
3.34012, 47.27, 7.12444e-28
3.36716, 49.2146, 6.89949e-28
3.39442, 51.2392, 6.68162e-28
3.4219, 53.3471, 6.47061e-28
3.4496, 55.5417, 6.26627e-28
3.47753, 57.8266, 6.06833e-28
3.50568, 60.2055, 5.87667e-28
3.53406, 62.6823, 5.69103e-28
3.56267, 65.2609, 5.51125e-28
3.59151, 67.9456, 5.33713e-28
3.62059, 70.7408, 5.16847e-28
3.6499, 73.6509, 5.00516e-28
3.67945, 76.6808, 4.84698e-28
3.70924, 79.8353, 4.69379e-28
3.73927, 83.1196, 4.54544e-28
3.76954, 86.539, 4.40178e-28
3.80006, 90.0991, 4.26262e-28
3.83082, 93.8056, 4.12789e-28
3.86183, 97.6647, 3.99741e-28
3.8931, 101.682, 3.871e-28
3.92461, 105.865, 3.74864e-28
3.95639, 110.221, 3.63008e-28
3.98842, 114.755, 3.51529e-28
4.0207, 119.476, 3.40416e-28
4.05325, 124.391, 3.2965e-28
4.08607, 129.508, 3.19222e-28
4.11915, 134.836, 3.09125e-28
4.1525, 140.383, 2.99347e-28
4.18611, 146.158, 2.8988e-28
4.22, 152.171, 2.8071e-28
4.25417, 158.431, 2.71828e-28
4.28861, 164.948, 2.63228e-28
4.32333, 171.734, 2.549e-28
4.35833, 178.799, 2.46835e-28
4.39361, 186.154, 2.39025e-28
4.42918, 193.813, 2.31461e-28
4.46504, 201.786, 2.24136e-28
4.50118, 210.087, 2.17045e-28
4.53762, 218.73, 2.10176e-28
4.57436, 227.728, 2.03523e-28
4.61139, 237.096, 1.97082e-28
4.64872, 246.85, 1.90844e-28
4.68636, 257.005, 1.84802e-28
4.7243, 267.578, 1.78952e-28
4.76254, 278.586, 1.73288e-28
4.8011, 290.046, 1.67802e-28
4.83997, 301.978, 1.62489e-28
4.87915, 314.401, 1.57345e-28
4.91865, 327.335, 1.52363e-28
4.95847, 340.802, 1.47539e-28
4.99861, 354.822, 1.42868e-28
5.03908, 369.419, 1.38344e-28
5.07987, 384.616, 1.33963e-28
5.121, 400.439, 1.2972e-28
5.16246, 416.912, 1.25612e-28
5.20425, 434.063, 1.21635e-28
5.24638, 451.92, 1.17782e-28
5.28886, 470.512, 1.14052e-28
5.33167, 489.868, 1.1044e-28
5.37484, 510.02, 1.06941e-28
5.41835, 531.002, 1.03554e-28
5.46221, 552.847, 1.00274e-28
5.50643, 575.59, 9.7098e-29
5.55101, 599.269, 9.40221e-29
5.59595, 623.922, 9.10435e-29
5.64125, 649.59, 8.81595e-29
5.68692, 676.313, 8.53665e-29
5.73296, 704.136, 8.2662e-29
5.77938, 733.103, 8.00426e-29
5.82616, 763.262, 7.7507e-29
5.87333, 794.662, 7.50511e-29
5.92088, 827.353, 7.26731e-29
5.96881, 861.389, 7.03705e-29
6.01713, 896.826, 6.81408e-29
6.06585, 933.72, 6.59813e-29
6.11495, 972.133, 6.38907e-29
6.16446, 1012.12, 6.18659e-29
6.21436, 1053.76, 5.99056e-29
6.26467, 1097.11, 5.80071e-29
6.31539, 1142.25, 5.61687e-29
6.36652, 1189.24, 5.43885e-29
6.41806, 1238.16, 5.26648e-29
6.47002, 1289.1, 5.09956e-29
6.5224, 1342.13, 4.93793e-29
6.5752, 1397.34, 4.78144e-29
6.62843, 1454.83, 4.62989e-29
6.68209, 1514.68, 4.48314e-29
6.73619, 1576.99, 4.34103e-29
6.79072, 1641.87, 4.20344e-29
6.8457, 1709.41, 4.07019e-29
6.90112, 1779.73, 3.94117e-29
6.95699, 1852.95, 3.81623e-29
7.01331, 1929.18, 3.69526e-29
7.07009, 2008.54, 3.57811e-29
7.12732, 2091.17, 3.4647e-29
7.18502, 2177.2, 3.35486e-29
7.24319, 2266.77, 3.2485e-29
7.30183, 2360.02, 3.14551e-29
7.36094, 2457.11, 3.04579e-29
7.42053, 2558.19, 2.94923e-29
7.48061, 2663.43, 2.85572e-29
7.54117, 2773, 2.76518e-29
7.60222, 2887.08, 2.67751e-29
7.66377, 3005.85, 2.59261e-29
7.72581, 3129.51, 2.51041e-29
7.78835, 3258.26, 2.43082e-29
7.85141, 3392.3, 2.35373e-29
7.91497, 3531.85, 2.2791e-29
7.97905, 3677.15, 2.20683e-29
8.04364, 3828.42, 2.13686e-29
8.10876, 3985.92, 2.0691e-29
8.17441, 4149.9, 2.00348e-29
8.24058, 4320.62, 1.93996e-29
8.3073, 4498.37, 1.87844e-29
8.37455, 4683.42, 1.81887e-29
8.44235, 4876.1, 1.76119e-29
8.51069, 5076.69, 1.70534e-29
8.57959, 5285.54, 1.65126e-29
8.64905, 5502.98, 1.59889e-29
8.71907, 5729.37, 1.54819e-29
8.78966, 5965.07, 1.49909e-29
8.86082, 6210.47, 1.45154e-29
8.93255, 6465.96, 1.40551e-29
9.00487, 6731.96, 1.36093e-29
9.07777, 7008.91, 1.31777e-29
9.15126, 7297.25, 1.27598e-29
9.22534, 7597.45, 1.23551e-29
9.30003, 7910, 1.19632e-29
9.37532, 8235.41, 1.15838e-29
9.45122, 8574.21, 1.12164e-29
9.52773, 8926.94, 1.08606e-29
9.60486, 9294.19, 1.05162e-29
9.68262, 9676.54, 1.01826e-29
9.76101, 10074.6, 9.85964e-30
9.84003, 10489.1, 9.54692e-30
9.91969, 10920.6, 9.2441e-30
10, 11369.9, 8.95088e-30
