f, omegaSens, omegaSW
1.26926, 0.374696, 4.59478e-34
1.27954, 0.390109, 4.70733e-34
1.2899, 0.406155, 4.8226e-34
1.30034, 0.422861, 4.94064e-34
1.31087, 0.440255, 5.06164e-34
1.32148, 0.458364, 5.18554e-34
1.33218, 0.477218, 5.31252e-34
1.34296, 0.496847, 5.44254e-34
1.35384, 0.517284, 5.57589e-34
1.3648, 0.538562, 5.7124e-34
1.37584, 0.560715, 5.85215e-34
1.38698, 0.583779, 5.99545e-34
1.39821, 0.607792, 6.14226e-34
1.40953, 0.632793, 6.29265e-34
1.42094, 0.658822, 6.44671e-34
1.43245, 0.685922, 6.60464e-34
1.44404, 0.714137, 6.76625e-34
1.45573, 0.743512, 6.93191e-34
1.46752, 0.774096, 7.10169e-34
1.4794, 0.805938, 7.27556e-34
1.49137, 0.839089, 7.45359e-34
1.50345, 0.873605, 7.63618e-34
1.51562, 0.90954, 7.82312e-34
1.52789, 0.946954, 8.01466e-34
1.54026, 0.985906, 8.2109e-34
1.55273, 1.02646, 8.41194e-34
1.5653, 1.06868, 8.61789e-34
1.57797, 1.11264, 8.82885e-34
1.59075, 1.15841, 9.0451e-34
1.60362, 1.20606, 9.26641e-34
1.61661, 1.25568, 9.49342e-34
1.62969, 1.30733, 9.72572e-34
1.64289, 1.36111, 9.96396e-34
1.65619, 1.41709, 1.02079e-33
1.6696, 1.47539, 1.04579e-33
1.68311, 1.53608, 1.07138e-33
1.69674, 1.59927, 1.09762e-33
1.71047, 1.66505, 1.12448e-33
1.72432, 1.73354, 1.15202e-33
1.73828, 1.80486, 1.18022e-33
1.75235, 1.8791, 1.20911e-33
1.76654, 1.9564, 1.23872e-33
1.78084, 2.03687, 1.26905e-33
1.79526, 2.12066, 1.30013e-33
1.80979, 2.2079, 1.33195e-33
1.82444, 2.29872, 1.36456e-33
1.83921, 2.39328, 1.39796e-33
1.8541, 2.49173, 1.43219e-33
1.86911, 2.59423, 1.46726e-33
1.88425, 2.70095, 1.5032e-33
1.8995, 2.81206, 1.53999e-33
1.91488, 2.92773, 1.5777e-33
1.93038, 3.04817, 1.61632e-33
1.94601, 3.17356, 1.6559e-33
1.96176, 3.30411, 1.69643e-33
1.97764, 3.44003, 1.73796e-33
1.99365, 3.58154, 1.78051e-33
2.00979, 3.72887, 1.82411e-33
2.02606, 3.88226, 1.86877e-33
2.04247, 4.04197, 1.91454e-33
2.059, 4.20824, 1.9614e-33
2.07567, 4.38135, 2.00942e-33
2.09248, 4.56159, 2.05864e-33
2.10942, 4.74923, 2.10904e-33
2.12649, 4.9446, 2.16065e-33
2.14371, 5.14801, 2.21357e-33
2.16106, 5.35978, 2.26775e-33
2.17856, 5.58027, 2.32329e-33
2.19619, 5.80982, 2.38014e-33
2.21397, 6.04882, 2.43842e-33
2.2319, 6.29765, 2.49814e-33
2.24997, 6.55671, 2.55931e-33
2.26818, 6.82644, 2.62195e-33
2.28654, 7.10726, 2.68613e-33
2.30506, 7.39963, 2.75193e-33
2.32372, 7.70403, 2.8193e-33
2.34253, 8.02095, 2.88832e-33
2.36149, 8.35091, 2.95901e-33
2.38061, 8.69444, 3.03147e-33
2.39988, 9.05211, 3.10568e-33
2.41931, 9.42449, 3.18172e-33
2.4389, 9.81219, 3.25963e-33
2.45864, 10.2158, 3.33942e-33
2.47855, 10.6361, 3.4212e-33
2.49861, 11.0736, 3.50494e-33
2.51884, 11.5292, 3.59076e-33
2.53923, 12.0034, 3.67866e-33
2.55979, 12.4972, 3.76874e-33
2.58051, 13.0113, 3.86099e-33
2.6014, 13.5466, 3.95551e-33
2.62246, 14.1039, 4.05235e-33
2.64369, 14.6841, 4.15156e-33
2.6651, 15.2881, 4.25324e-33
2.68667, 15.9171, 4.35734e-33
2.70842, 16.5719, 4.46402e-33
2.73035, 17.2536, 4.57333e-33
2.75245, 17.9634, 4.68527e-33
2.77474, 18.7023, 4.80002e-33
2.7972, 19.4717, 4.91751e-33
2.81984, 20.2727, 5.03788e-33
2.84267, 21.1067, 5.16122e-33
2.86569, 21.975, 5.28762e-33
2.88889, 22.879, 5.41707e-33
2.91227, 23.8202, 5.54965e-33
2.93585, 24.8001, 5.68554e-33
2.95962, 25.8203, 5.82475e-33
2.98358, 26.8825, 5.96735e-33
3.00773, 27.9884, 6.11342e-33
3.03208, 29.1398, 6.26309e-33
3.05663, 30.3385, 6.41644e-33
3.08137, 31.5866, 6.57349e-33
3.10632, 32.886, 6.73445e-33
3.13147, 34.2389, 6.89934e-33
3.15682, 35.6474, 7.06824e-33
3.18238, 37.1138, 7.24131e-33
3.20814, 38.6406, 7.41856e-33
3.23411, 40.2302, 7.60017e-33
3.26029, 41.8852, 7.78622e-33
3.28669, 43.6083, 7.97688e-33
3.3133, 45.4023, 8.17218e-33
3.34012, 47.27, 8.37222e-33
3.36716, 49.2146, 8.57718e-33
3.39442, 51.2392, 8.78717e-33
3.4219, 53.3471, 9.00229e-33
3.4496, 55.5417, 9.22266e-33
3.47753, 57.8266, 9.44847e-33
3.50568, 60.2055, 9.67975e-33
3.53406, 62.6823, 9.91672e-33
3.56267, 65.2609, 1.01595e-32
3.59151, 67.9456, 1.04082e-32
3.62059, 70.7408, 1.0663e-32
3.6499, 73.6509, 1.09241e-32
3.67945, 76.6808, 1.11915e-32
3.70924, 79.8353, 1.14655e-32
3.73927, 83.1196, 1.17462e-32
3.76954, 86.539, 1.20337e-32
3.80006, 90.0991, 1.23284e-32
3.83082, 93.8056, 1.26301e-32
3.86183, 97.6647, 1.29393e-32
3.8931, 101.682, 1.32561e-32
3.92461, 105.865, 1.35806e-32
3.95639, 110.221, 1.39131e-32
3.98842, 114.755, 1.42537e-32
4.0207, 119.476, 1.46025e-32
4.05325, 124.391, 1.496e-32
4.08607, 129.508, 1.53263e-32
4.11915, 134.836, 1.57015e-32
4.1525, 140.383, 1.60859e-32
4.18611, 146.158, 1.64796e-32
4.22, 152.171, 1.6883e-32
4.25417, 158.431, 1.72964e-32
4.28861, 164.948, 1.77198e-32
4.32333, 171.734, 1.81536e-32
4.35833, 178.799, 1.8598e-32
4.39361, 186.154, 1.90532e-32
4.42918, 193.813, 1.95197e-32
4.46504, 201.786, 1.99975e-32
4.50118, 210.087, 2.0487e-32
4.53762, 218.73, 2.09885e-32
4.57436, 227.728, 2.15023e-32
4.61139, 237.096, 2.20286e-32
4.64872, 246.85, 2.25679e-32
4.68636, 257.005, 2.31204e-32
4.7243, 267.578, 2.36864e-32
4.76254, 278.586, 2.42661e-32
4.8011, 290.046, 2.48601e-32
4.83997, 301.978, 2.54687e-32
4.87915, 314.401, 2.60921e-32
4.91865, 327.335, 2.67308e-32
4.95847, 340.802, 2.73851e-32
4.99861, 354.822, 2.80554e-32
5.03908, 369.419, 2.87422e-32
5.07987, 384.616, 2.94457e-32
5.121, 400.439, 3.01666e-32
5.16246, 416.912, 3.0905e-32
5.20425, 434.063, 3.16615e-32
5.24638, 451.92, 3.24364e-32
5.28886, 470.512, 3.32305e-32
5.33167, 489.868, 3.40438e-32
5.37484, 510.02, 3.48772e-32
5.41835, 531.002, 3.57309e-32
5.46221, 552.847, 3.66054e-32
5.50643, 575.59, 3.75013e-32
5.55101, 599.269, 3.84193e-32
5.59595, 623.922, 3.93597e-32
5.64125, 649.59, 4.0323e-32
5.68692, 676.313, 4.131e-32
5.73296, 704.136, 4.23212e-32
5.77938, 733.103, 4.33572e-32
5.82616, 763.262, 4.44183e-32
5.87333, 794.662, 4.55055e-32
5.92088, 827.353, 4.66193e-32
5.96881, 861.389, 4.77603e-32
6.01713, 896.826, 4.89292e-32
6.06585, 933.72, 5.0127e-32
6.11495, 972.133, 5.13537e-32
6.16446, 1012.12, 5.26107e-32
6.21436, 1053.76, 5.38983e-32
6.26467, 1097.11, 5.52174e-32
6.31539, 1142.25, 5.6569e-32
6.36652, 1189.24, 5.79535e-32
6.41806, 1238.16, 5.93719e-32
6.47002, 1289.1, 6.0825e-32
6.5224, 1342.13, 6.23137e-32
6.5752, 1397.34, 6.38387e-32
6.62843, 1454.83, 6.54011e-32
6.68209, 1514.68, 6.70016e-32
6.73619, 1576.99, 6.86415e-32
6.79072, 1641.87, 7.03213e-32
6.8457, 1709.41, 7.20424e-32
6.90112, 1779.73, 7.38055e-32
6.95699, 1852.95, 7.56118e-32
7.01331, 1929.18, 7.74621e-32
7.07009, 2008.54, 7.93579e-32
7.12732, 2091.17, 8.12998e-32
7.18502, 2177.2, 8.32893e-32
7.24319, 2266.77, 8.53277e-32
7.30183, 2360.02, 8.74158e-32
7.36094, 2457.11, 8.95549e-32
7.42053, 2558.19, 9.17464e-32
7.48061, 2663.43, 9.39918e-32
7.54117, 2773, 9.62918e-32
7.60222, 2887.08, 9.86481e-32
7.66377, 3005.85, 1.01062e-31
7.72581, 3129.51, 1.03535e-31
7.78835, 3258.26, 1.06068e-31
7.85141, 3392.3, 1.08664e-31
7.91497, 3531.85, 1.11323e-31
7.97905, 3677.15, 1.14047e-31
8.04364, 3828.42, 1.16838e-31
8.10876, 3985.92, 1.19697e-31
8.17441, 4149.9, 1.22626e-31
8.24058, 4320.62, 1.25626e-31
8.3073, 4498.37, 1.287e-31
8.37455, 4683.42, 1.31849e-31
8.44235, 4876.1, 1.35075e-31
8.51069, 5076.69, 1.38379e-31
8.57959, 5285.54, 1.41765e-31
8.64905, 5502.98, 1.45234e-31
8.71907, 5729.37, 1.48787e-31
8.78966, 5965.07, 1.52428e-31
8.86082, 6210.47, 1.56157e-31
8.93255, 6465.96, 1.59977e-31
9.00487, 6731.96, 1.63892e-31
9.07777, 7008.91, 1.67901e-31
9.15126, 7297.25, 1.72009e-31
9.22534, 7597.45, 1.76216e-31
9.30003, 7910, 1.80528e-31
9.37532, 8235.41, 1.84944e-31
9.45122, 8574.21, 1.89469e-31
9.52773, 8926.94, 1.94103e-31
9.60486, 9294.19, 1.98851e-31
9.68262, 9676.54, 2.03716e-31
9.76101, 10074.6, 2.08699e-31
9.84003, 10489.1, 2.13804e-31
9.91969, 10920.6, 2.19034e-31
10, 11369.9, 2.24392e-31
