f, omegaSens, omegaSW
1.26926, 0.374696, 4.14935e-25
1.27954, 0.390109, 4.01762e-25
1.2899, 0.406155, 3.8901e-25
1.30034, 0.422861, 3.76668e-25
1.31087, 0.440255, 3.64711e-25
1.32148, 0.458364, 3.53139e-25
1.33218, 0.477218, 3.41931e-25
1.34296, 0.496847, 3.31084e-25
1.35384, 0.517284, 3.2057e-25
1.3648, 0.538562, 3.10396e-25
1.37584, 0.560715, 3.00554e-25
1.38698, 0.583779, 2.91014e-25
1.39821, 0.607792, 2.81777e-25
1.40953, 0.632793, 2.72834e-25
1.42094, 0.658822, 2.64177e-25
1.43245, 0.685922, 2.55788e-25
1.44404, 0.714137, 2.47675e-25
1.45573, 0.743512, 2.39815e-25
1.46752, 0.774096, 2.32201e-25
1.4794, 0.805938, 2.24833e-25
1.49137, 0.839089, 2.17701e-25
1.50345, 0.873605, 2.10789e-25
1.51562, 0.90954, 2.041e-25
1.52789, 0.946954, 1.97623e-25
1.54026, 0.985906, 1.91351e-25
1.55273, 1.02646, 1.85278e-25
1.5653, 1.06868, 1.79398e-25
1.57797, 1.11264, 1.73705e-25
1.59075, 1.15841, 1.6819e-25
1.60362, 1.20606, 1.62856e-25
1.61661, 1.25568, 1.57685e-25
1.62969, 1.30733, 1.52683e-25
1.64289, 1.36111, 1.47835e-25
1.65619, 1.41709, 1.43144e-25
1.6696, 1.47539, 1.386e-25
1.68311, 1.53608, 1.34204e-25
1.69674, 1.59927, 1.29943e-25
1.71047, 1.66505, 1.25821e-25
1.72432, 1.73354, 1.21827e-25
1.73828, 1.80486, 1.17961e-25
1.75235, 1.8791, 1.14218e-25
1.76654, 1.9564, 1.10592e-25
1.78084, 2.03687, 1.07083e-25
1.79526, 2.12066, 1.03683e-25
1.80979, 2.2079, 1.00394e-25
1.82444, 2.29872, 9.72079e-26
1.83921, 2.39328, 9.41229e-26
1.8541, 2.49173, 9.11357e-26
1.86911, 2.59423, 8.82434e-26
1.88425, 2.70095, 8.54413e-26
1.8995, 2.81206, 8.27305e-26
1.91488, 2.92773, 8.01045e-26
1.93038, 3.04817, 7.75626e-26
1.94601, 3.17356, 7.51007e-26
1.96176, 3.30411, 7.27179e-26
1.97764, 3.44003, 7.04103e-26
1.99365, 3.58154, 6.81757e-26
2.00979, 3.72887, 6.60121e-26
2.02606, 3.88226, 6.39171e-26
2.04247, 4.04197, 6.18877e-26
2.059, 4.20824, 5.99242e-26
2.07567, 4.38135, 5.80223e-26
2.09248, 4.56159, 5.61802e-26
2.10942, 4.74923, 5.43972e-26
2.12649, 4.9446, 5.26715e-26
2.14371, 5.14801, 5.09994e-26
2.16106, 5.35978, 4.93813e-26
2.17856, 5.58027, 4.78137e-26
2.19619, 5.80982, 4.62968e-26
2.21397, 6.04882, 4.48275e-26
2.2319, 6.29765, 4.34043e-26
2.24997, 6.55671, 4.20267e-26
2.26818, 6.82644, 4.06932e-26
2.28654, 7.10726, 3.94019e-26
2.30506, 7.39963, 3.81508e-26
2.32372, 7.70403, 3.69401e-26
2.34253, 8.02095, 3.57679e-26
2.36149, 8.35091, 3.46329e-26
2.38061, 8.69444, 3.35337e-26
2.39988, 9.05211, 3.24696e-26
2.41931, 9.42449, 3.1439e-26
2.4389, 9.81219, 3.0441e-26
2.45864, 10.2158, 2.94751e-26
2.47855, 10.6361, 2.85394e-26
2.49861, 11.0736, 2.76339e-26
2.51884, 11.5292, 2.67568e-26
2.53923, 12.0034, 2.59077e-26
2.55979, 12.4972, 2.50853e-26
2.58051, 13.0113, 2.42893e-26
2.6014, 13.5466, 2.35185e-26
2.62246, 14.1039, 2.27721e-26
2.64369, 14.6841, 2.20494e-26
2.6651, 15.2881, 2.13493e-26
2.68667, 15.9171, 2.06719e-26
2.70842, 16.5719, 2.00159e-26
2.73035, 17.2536, 1.93805e-26
2.75245, 17.9634, 1.87656e-26
2.77474, 18.7023, 1.81698e-26
2.7972, 19.4717, 1.75932e-26
2.81984, 20.2727, 1.7035e-26
2.84267, 21.1067, 1.64943e-26
2.86569, 21.975, 1.59707e-26
2.88889, 22.879, 1.54638e-26
2.91227, 23.8202, 1.49732e-26
2.93585, 24.8001, 1.44979e-26
2.95962, 25.8203, 1.40378e-26
2.98358, 26.8825, 1.35922e-26
3.00773, 27.9884, 1.31609e-26
3.03208, 29.1398, 1.27432e-26
3.05663, 30.3385, 1.23387e-26
3.08137, 31.5866, 1.19472e-26
3.10632, 32.886, 1.1568e-26
3.13147, 34.2389, 1.12008e-26
3.15682, 35.6474, 1.08454e-26
3.18238, 37.1138, 1.05011e-26
3.20814, 38.6406, 1.01679e-26
3.23411, 40.2302, 9.8452e-27
3.26029, 41.8852, 9.53276e-27
3.28669, 43.6083, 9.23015e-27
3.3133, 45.4023, 8.93719e-27
3.34012, 47.27, 8.65358e-27
3.36716, 49.2146, 8.37895e-27
3.39442, 51.2392, 8.11302e-27
3.4219, 53.3471, 7.85553e-27
3.4496, 55.5417, 7.60624e-27
3.47753, 57.8266, 7.36481e-27
3.50568, 60.2055, 7.13109e-27
3.53406, 62.6823, 6.90478e-27
3.56267, 65.2609, 6.68564e-27
3.59151, 67.9456, 6.47347e-27
3.62059, 70.7408, 6.26799e-27
3.6499, 73.6509, 6.06907e-27
3.67945, 76.6808, 5.87644e-27
3.70924, 79.8353, 5.68992e-27
3.73927, 83.1196, 5.50933e-27
3.76954, 86.539, 5.33449e-27
3.80006, 90.0991, 5.16517e-27
3.83082, 93.8056, 5.00126e-27
3.86183, 97.6647, 4.84255e-27
3.8931, 101.682, 4.68883e-27
3.92461, 105.865, 4.54006e-27
3.95639, 110.221, 4.39593e-27
3.98842, 114.755, 4.25641e-27
4.0207, 119.476, 4.12136e-27
4.05325, 124.391, 3.99056e-27
4.08607, 129.508, 3.86389e-27
4.11915, 134.836, 3.74126e-27
4.1525, 140.383, 3.62251e-27
4.18611, 146.158, 3.50756e-27
4.22, 152.171, 3.39624e-27
4.25417, 158.431, 3.28843e-27
4.28861, 164.948, 3.18407e-27
4.32333, 171.734, 3.08301e-27
4.35833, 178.799, 2.98516e-27
4.39361, 186.154, 2.89043e-27
4.42918, 193.813, 2.79869e-27
4.46504, 201.786, 2.70986e-27
4.50118, 210.087, 2.62388e-27
4.53762, 218.73, 2.5406e-27
4.57436, 227.728, 2.45996e-27
4.61139, 237.096, 2.38189e-27
4.64872, 246.85, 2.3063e-27
4.68636, 257.005, 2.23309e-27
4.7243, 267.578, 2.16222e-27
4.76254, 278.586, 2.09361e-27
4.8011, 290.046, 2.02715e-27
4.83997, 301.978, 1.96281e-27
4.87915, 314.401, 1.90052e-27
4.91865, 327.335, 1.8402e-27
4.95847, 340.802, 1.7818e-27
4.99861, 354.822, 1.72525e-27
5.03908, 369.419, 1.67049e-27
5.07987, 384.616, 1.61748e-27
5.121, 400.439, 1.56614e-27
5.16246, 416.912, 1.51643e-27
5.20425, 434.063, 1.46831e-27
5.24638, 451.92, 1.42171e-27
5.28886, 470.512, 1.37658e-27
5.33167, 489.868, 1.3329e-27
5.37484, 510.02, 1.29059e-27
5.41835, 531.002, 1.24963e-27
5.46221, 552.847, 1.20998e-27
5.50643, 575.59, 1.17158e-27
5.55101, 599.269, 1.13439e-27
5.59595, 623.922, 1.09839e-27
5.64125, 649.59, 1.06353e-27
5.68692, 676.313, 1.02978e-27
5.73296, 704.136, 9.97093e-28
5.77938, 733.103, 9.65442e-28
5.82616, 763.262, 9.34806e-28
5.87333, 794.662, 9.05136e-28
5.92088, 827.353, 8.76408e-28
5.96881, 861.389, 8.48595e-28
6.01713, 896.826, 8.21663e-28
6.06585, 933.72, 7.95582e-28
6.11495, 972.133, 7.70336e-28
6.16446, 1012.12, 7.45884e-28
6.21436, 1053.76, 7.22214e-28
6.26467, 1097.11, 6.99293e-28
6.31539, 1142.25, 6.77097e-28
6.36652, 1189.24, 6.55607e-28
6.41806, 1238.16, 6.348e-28
6.47002, 1289.1, 6.14652e-28
6.5224, 1342.13, 5.95144e-28
6.5752, 1397.34, 5.76257e-28
6.62843, 1454.83, 5.57968e-28
6.68209, 1514.68, 5.4026e-28
6.73619, 1576.99, 5.23112e-28
6.79072, 1641.87, 5.06511e-28
6.8457, 1709.41, 4.90434e-28
6.90112, 1779.73, 4.74869e-28
6.95699, 1852.95, 4.59798e-28
7.01331, 1929.18, 4.45205e-28
7.07009, 2008.54, 4.31075e-28
7.12732, 2091.17, 4.17395e-28
7.18502, 2177.2, 4.04148e-28
7.24319, 2266.77, 3.91321e-28
7.30183, 2360.02, 3.78901e-28
7.36094, 2457.11, 3.66876e-28
7.42053, 2558.19, 3.55233e-28
7.48061, 2663.43, 3.43957e-28
7.54117, 2773, 3.33041e-28
7.60222, 2887.08, 3.22471e-28
7.66377, 3005.85, 3.12236e-28
7.72581, 3129.51, 3.02327e-28
7.78835, 3258.26, 2.92732e-28
7.85141, 3392.3, 2.83441e-28
7.91497, 3531.85, 2.74445e-28
7.97905, 3677.15, 2.65735e-28
8.04364, 3828.42, 2.57302e-28
8.10876, 3985.92, 2.49135e-28
8.17441, 4149.9, 2.41228e-28
8.24058, 4320.62, 2.33573e-28
8.3073, 4498.37, 2.26159e-28
8.37455, 4683.42, 2.18981e-28
8.44235, 4876.1, 2.12031e-28
8.51069, 5076.69, 2.05302e-28
8.57959, 5285.54, 1.98787e-28
8.64905, 5502.98, 1.92477e-28
8.71907, 5729.37, 1.86368e-28
8.78966, 5965.07, 1.80453e-28
8.86082, 6210.47, 1.74726e-28
8.93255, 6465.96, 1.69181e-28
9.00487, 6731.96, 1.63811e-28
9.07777, 7008.91, 1.58612e-28
9.15126, 7297.25, 1.53578e-28
9.22534, 7597.45, 1.48704e-28
9.30003, 7910, 1.43985e-28
9.37532, 8235.41, 1.39415e-28
9.45122, 8574.21, 1.3499e-28
9.52773, 8926.94, 1.30706e-28
9.60486, 9294.19, 1.26558e-28
9.68262, 9676.54, 1.22541e-28
9.76101, 10074.6, 1.18652e-28
9.84003, 10489.1, 1.14886e-28
9.91969, 10920.6, 1.1124e-28
10, 11369.9, 1.07709e-28
