f, omegaSens, omegaSW
1.26926, 0.374696, 5.48345e-44
1.27954, 0.390109, 5.30934e-44
1.2899, 0.406155, 5.14082e-44
1.30034, 0.422861, 4.9777e-44
1.31087, 0.440255, 4.81968e-44
1.32148, 0.458364, 4.66674e-44
1.33218, 0.477218, 4.51861e-44
1.34296, 0.496847, 4.37526e-44
1.35384, 0.517284, 4.2363e-44
1.3648, 0.538562, 4.10185e-44
1.37584, 0.560715, 3.97177e-44
1.38698, 0.583779, 3.8457e-44
1.39821, 0.607792, 3.72363e-44
1.40953, 0.632793, 3.60545e-44
1.42094, 0.658822, 3.49103e-44
1.43245, 0.685922, 3.38017e-44
1.44404, 0.714137, 3.27295e-44
1.45573, 0.743512, 3.16908e-44
1.46752, 0.774096, 3.06846e-44
1.4794, 0.805938, 2.97108e-44
1.49137, 0.839089, 2.87683e-44
1.50345, 0.873605, 2.78548e-44
1.51562, 0.90954, 2.69709e-44
1.52789, 0.946954, 2.61149e-44
1.54026, 0.985906, 2.5286e-44
1.55273, 1.02646, 2.44834e-44
1.5653, 1.06868, 2.37064e-44
1.57797, 1.11264, 2.29542e-44
1.59075, 1.15841, 2.22253e-44
1.60362, 1.20606, 2.15204e-44
1.61661, 1.25568, 2.0837e-44
1.62969, 1.30733, 2.01761e-44
1.64289, 1.36111, 1.95354e-44
1.65619, 1.41709, 1.89154e-44
1.6696, 1.47539, 1.8315e-44
1.68311, 1.53608, 1.7734e-44
1.69674, 1.59927, 1.7171e-44
1.71047, 1.66505, 1.66263e-44
1.72432, 1.73354, 1.60985e-44
1.73828, 1.80486, 1.55875e-44
1.75235, 1.8791, 1.50929e-44
1.76654, 1.9564, 1.46138e-44
1.78084, 2.03687, 1.415e-44
1.79526, 2.12066, 1.37008e-44
1.80979, 2.2079, 1.32661e-44
1.82444, 2.29872, 1.28451e-44
1.83921, 2.39328, 1.24374e-44
1.8541, 2.49173, 1.20427e-44
1.86911, 2.59423, 1.16605e-44
1.88425, 2.70095, 1.12902e-44
1.8995, 2.81206, 1.0932e-44
1.91488, 2.92773, 1.0585e-44
1.93038, 3.04817, 1.02491e-44
1.94601, 3.17356, 9.92376e-45
1.96176, 3.30411, 9.60888e-45
1.97764, 3.44003, 9.30395e-45
1.99365, 3.58154, 9.00867e-45
2.00979, 3.72887, 8.72275e-45
2.02606, 3.88226, 8.44592e-45
2.04247, 4.04197, 8.17775e-45
2.059, 4.20824, 7.91828e-45
2.07567, 4.38135, 7.66696e-45
2.09248, 4.56159, 7.42354e-45
2.10942, 4.74923, 7.18793e-45
2.12649, 4.9446, 6.9599e-45
2.14371, 5.14801, 6.73895e-45
2.16106, 5.35978, 6.52513e-45
2.17856, 5.58027, 6.31798e-45
2.19619, 5.80982, 6.11754e-45
2.21397, 6.04882, 5.92338e-45
2.2319, 6.29765, 5.73532e-45
2.24997, 6.55671, 5.55328e-45
2.26818, 6.82644, 5.37708e-45
2.28654, 7.10726, 5.20644e-45
2.30506, 7.39963, 5.04112e-45
2.32372, 7.70403, 4.88114e-45
2.34253, 8.02095, 4.72624e-45
2.36149, 8.35091, 4.57627e-45
2.38061, 8.69444, 4.43102e-45
2.39988, 9.05211, 4.2904e-45
2.41931, 9.42449, 4.15423e-45
2.4389, 9.81219, 4.02236e-45
2.45864, 10.2158, 3.89472e-45
2.47855, 10.6361, 3.77108e-45
2.49861, 11.0736, 3.65143e-45
2.51884, 11.5292, 3.53553e-45
2.53923, 12.0034, 3.42333e-45
2.55979, 12.4972, 3.31466e-45
2.58051, 13.0113, 3.20948e-45
2.6014, 13.5466, 3.10762e-45
2.62246, 14.1039, 3.00899e-45
2.64369, 14.6841, 2.9135e-45
2.6651, 15.2881, 2.821e-45
2.68667, 15.9171, 2.73149e-45
2.70842, 16.5719, 2.6448e-45
2.73035, 17.2536, 2.56084e-45
2.75245, 17.9634, 2.47958e-45
2.77474, 18.7023, 2.40086e-45
2.7972, 19.4717, 2.32468e-45
2.81984, 20.2727, 2.25091e-45
2.84267, 21.1067, 2.17947e-45
2.86569, 21.975, 2.11028e-45
2.88889, 22.879, 2.0433e-45
2.91227, 23.8202, 1.97847e-45
2.93585, 24.8001, 1.91567e-45
2.95962, 25.8203, 1.85487e-45
2.98358, 26.8825, 1.796e-45
3.00773, 27.9884, 1.73901e-45
3.03208, 29.1398, 1.68381e-45
3.05663, 30.3385, 1.63037e-45
3.08137, 31.5866, 1.57863e-45
3.10632, 32.886, 1.52852e-45
3.13147, 34.2389, 1.48001e-45
3.15682, 35.6474, 1.43304e-45
3.18238, 37.1138, 1.38755e-45
3.20814, 38.6406, 1.34352e-45
3.23411, 40.2302, 1.30088e-45
3.26029, 41.8852, 1.2596e-45
3.28669, 43.6083, 1.21961e-45
3.3133, 45.4023, 1.1809e-45
3.34012, 47.27, 1.14343e-45
3.36716, 49.2146, 1.10714e-45
3.39442, 51.2392, 1.072e-45
3.4219, 53.3471, 1.03798e-45
3.4496, 55.5417, 1.00504e-45
3.47753, 57.8266, 9.73135e-46
3.50568, 60.2055, 9.42253e-46
3.53406, 62.6823, 9.12348e-46
3.56267, 65.2609, 8.83393e-46
3.59151, 67.9456, 8.55358e-46
3.62059, 70.7408, 8.28207e-46
3.6499, 73.6509, 8.01923e-46
3.67945, 76.6808, 7.7647e-46
3.70924, 79.8353, 7.51825e-46
3.73927, 83.1196, 7.27963e-46
3.76954, 86.539, 7.0486e-46
3.80006, 90.0991, 6.82487e-46
3.83082, 93.8056, 6.6083e-46
3.86183, 97.6647, 6.39858e-46
3.8931, 101.682, 6.19547e-46
3.92461, 105.865, 5.99888e-46
3.95639, 110.221, 5.80845e-46
3.98842, 114.755, 5.6241e-46
4.0207, 119.476, 5.44565e-46
4.05325, 124.391, 5.27282e-46
4.08607, 129.508, 5.10544e-46
4.11915, 134.836, 4.9434e-46
4.1525, 140.383, 4.7865e-46
4.18611, 146.158, 4.63462e-46
4.22, 152.171, 4.48752e-46
4.25417, 158.431, 4.34507e-46
4.28861, 164.948, 4.20717e-46
4.32333, 171.734, 4.07364e-46
4.35833, 178.799, 3.94435e-46
4.39361, 186.154, 3.81918e-46
4.42918, 193.813, 3.69797e-46
4.46504, 201.786, 3.58059e-46
4.50118, 210.087, 3.46698e-46
4.53762, 218.73, 3.35694e-46
4.57436, 227.728, 3.25039e-46
4.61139, 237.096, 3.14723e-46
4.64872, 246.85, 3.04735e-46
4.68636, 257.005, 2.95062e-46
4.7243, 267.578, 2.85698e-46
4.76254, 278.586, 2.76632e-46
4.8011, 290.046, 2.67851e-46
4.83997, 301.978, 2.5935e-46
4.87915, 314.401, 2.51119e-46
4.91865, 327.335, 2.43149e-46
4.95847, 340.802, 2.35432e-46
4.99861, 354.822, 2.2796e-46
5.03908, 369.419, 2.20725e-46
5.07987, 384.616, 2.1372e-46
5.121, 400.439, 2.06937e-46
5.16246, 416.912, 2.00369e-46
5.20425, 434.063, 1.9401e-46
5.24638, 451.92, 1.87853e-46
5.28886, 470.512, 1.8189e-46
5.33167, 489.868, 1.76118e-46
5.37484, 510.02, 1.70527e-46
5.41835, 531.002, 1.65116e-46
5.46221, 552.847, 1.59876e-46
5.50643, 575.59, 1.54802e-46
5.55101, 599.269, 1.49889e-46
5.59595, 623.922, 1.45131e-46
5.64125, 649.59, 1.40525e-46
5.68692, 676.313, 1.36065e-46
5.73296, 704.136, 1.31747e-46
5.77938, 733.103, 1.27565e-46
5.82616, 763.262, 1.23517e-46
5.87333, 794.662, 1.19597e-46
5.92088, 827.353, 1.15801e-46
5.96881, 861.389, 1.12126e-46
6.01713, 896.826, 1.08567e-46
6.06585, 933.72, 1.05121e-46
6.11495, 972.133, 1.01785e-46
6.16446, 1012.12, 9.85545e-47
6.21436, 1053.76, 9.54269e-47
6.26467, 1097.11, 9.23982e-47
6.31539, 1142.25, 8.94655e-47
6.36652, 1189.24, 8.66259e-47
6.41806, 1238.16, 8.38767e-47
6.47002, 1289.1, 8.12146e-47
6.5224, 1342.13, 7.8637e-47
6.5752, 1397.34, 7.61413e-47
6.62843, 1454.83, 7.37248e-47
6.68209, 1514.68, 7.1385e-47
6.73619, 1576.99, 6.91193e-47
6.79072, 1641.87, 6.69257e-47
6.8457, 1709.41, 6.48015e-47
6.90112, 1779.73, 6.27449e-47
6.95699, 1852.95, 6.07534e-47
7.01331, 1929.18, 5.88253e-47
7.07009, 2008.54, 5.69583e-47
7.12732, 2091.17, 5.51507e-47
7.18502, 2177.2, 5.34004e-47
7.24319, 2266.77, 5.17055e-47
7.30183, 2360.02, 5.00645e-47
7.36094, 2457.11, 4.84756e-47
7.42053, 2558.19, 4.69372e-47
7.48061, 2663.43, 4.54473e-47
7.54117, 2773, 4.40049e-47
7.60222, 2887.08, 4.26083e-47
7.66377, 3005.85, 4.12559e-47
7.72581, 3129.51, 3.99466e-47
7.78835, 3258.26, 3.86789e-47
7.85141, 3392.3, 3.74512e-47
7.91497, 3531.85, 3.62626e-47
7.97905, 3677.15, 3.51117e-47
8.04364, 3828.42, 3.39974e-47
8.10876, 3985.92, 3.29184e-47
8.17441, 4149.9, 3.18736e-47
8.24058, 4320.62, 3.08621e-47
8.3073, 4498.37, 2.98825e-47
8.37455, 4683.42, 2.89341e-47
8.44235, 4876.1, 2.80158e-47
8.51069, 5076.69, 2.71267e-47
8.57959, 5285.54, 2.62658e-47
8.64905, 5502.98, 2.54321e-47
8.71907, 5729.37, 2.4625e-47
8.78966, 5965.07, 2.38434e-47
8.86082, 6210.47, 2.30866e-47
8.93255, 6465.96, 2.2354e-47
9.00487, 6731.96, 2.16445e-47
9.07777, 7008.91, 2.09575e-47
9.15126, 7297.25, 2.02924e-47
9.22534, 7597.45, 1.96484e-47
9.30003, 7910, 1.90248e-47
9.37532, 8235.41, 1.8421e-47
9.45122, 8574.21, 1.78363e-47
9.52773, 8926.94, 1.72703e-47
9.60486, 9294.19, 1.67222e-47
9.68262, 9676.54, 1.61914e-47
9.76101, 10074.6, 1.56775e-47
9.84003, 10489.1, 1.518e-47
9.91969, 10920.6, 1.46982e-47
10, 11369.9, 1.42317e-47
