f, omegaSens, omegaSW
1.26926, 0.374696, 8.36963e-27
1.27954, 0.390109, 8.51823e-27
1.2899, 0.406155, 8.6686e-27
1.30034, 0.422861, 8.82072e-27
1.31087, 0.440255, 8.97473e-27
1.32148, 0.458364, 9.13045e-27
1.33218, 0.477218, 9.28801e-27
1.34296, 0.496847, 9.44724e-27
1.35384, 0.517284, 9.60842e-27
1.3648, 0.538562, 9.77121e-27
1.37584, 0.560715, 9.9356e-27
1.38698, 0.583779, 1.01019e-26
1.39821, 0.607792, 1.02698e-26
1.40953, 0.632793, 1.04394e-26
1.42094, 0.658822, 1.06106e-26
1.43245, 0.685922, 1.07835e-26
1.44404, 0.714137, 1.09578e-26
1.45573, 0.743512, 1.11338e-26
1.46752, 0.774096, 1.13114e-26
1.4794, 0.805938, 1.14904e-26
1.49137, 0.839089, 1.16708e-26
1.50345, 0.873605, 1.18529e-26
1.51562, 0.90954, 1.20362e-26
1.52789, 0.946954, 1.22209e-26
1.54026, 0.985906, 1.24069e-26
1.55273, 1.02646, 1.25942e-26
1.5653, 1.06868, 1.27826e-26
1.57797, 1.11264, 1.29723e-26
1.59075, 1.15841, 1.31632e-26
1.60362, 1.20606, 1.3355e-26
1.61661, 1.25568, 1.3548e-26
1.62969, 1.30733, 1.37418e-26
1.64289, 1.36111, 1.39368e-26
1.65619, 1.41709, 1.41325e-26
1.6696, 1.47539, 1.4329e-26
1.68311, 1.53608, 1.45261e-26
1.69674, 1.59927, 1.47241e-26
1.71047, 1.66505, 1.49225e-26
1.72432, 1.73354, 1.51216e-26
1.73828, 1.80486, 1.53211e-26
1.75235, 1.8791, 1.5521e-26
1.76654, 1.9564, 1.57213e-26
1.78084, 2.03687, 1.59217e-26
1.79526, 2.12066, 1.61224e-26
1.80979, 2.2079, 1.6323e-26
1.82444, 2.29872, 1.65237e-26
1.83921, 2.39328, 1.67243e-26
1.8541, 2.49173, 1.69247e-26
1.86911, 2.59423, 1.71249e-26
1.88425, 2.70095, 1.73248e-26
1.8995, 2.81206, 1.75242e-26
1.91488, 2.92773, 1.7723e-26
1.93038, 3.04817, 1.79212e-26
1.94601, 3.17356, 1.81187e-26
1.96176, 3.30411, 1.83153e-26
1.97764, 3.44003, 1.8511e-26
1.99365, 3.58154, 1.87057e-26
2.00979, 3.72887, 1.88992e-26
2.02606, 3.88226, 1.90915e-26
2.04247, 4.04197, 1.92826e-26
2.059, 4.20824, 1.94721e-26
2.07567, 4.38135, 1.96601e-26
2.09248, 4.56159, 1.98464e-26
2.10942, 4.74923, 2.0031e-26
2.12649, 4.9446, 2.02136e-26
2.14371, 5.14801, 2.03943e-26
2.16106, 5.35978, 2.05729e-26
2.17856, 5.58027, 2.07493e-26
2.19619, 5.80982, 2.09233e-26
2.21397, 6.04882, 2.10949e-26
2.2319, 6.29765, 2.12641e-26
2.24997, 6.55671, 2.14305e-26
2.26818, 6.82644, 2.15942e-26
2.28654, 7.10726, 2.1755e-26
2.30506, 7.39963, 2.19129e-26
2.32372, 7.70403, 2.20676e-26
2.34253, 8.02095, 2.22191e-26
2.36149, 8.35091, 2.23673e-26
2.38061, 8.69444, 2.25121e-26
2.39988, 9.05211, 2.26534e-26
2.41931, 9.42449, 2.27911e-26
2.4389, 9.81219, 2.29251e-26
2.45864, 10.2158, 2.30552e-26
2.47855, 10.6361, 2.31814e-26
2.49861, 11.0736, 2.33035e-26
2.51884, 11.5292, 2.34216e-26
2.53923, 12.0034, 2.35354e-26
2.55979, 12.4972, 2.36449e-26
2.58051, 13.0113, 2.375e-26
2.6014, 13.5466, 2.38507e-26
2.62246, 14.1039, 2.39467e-26
2.64369, 14.6841, 2.40382e-26
2.6651, 15.2881, 2.41249e-26
2.68667, 15.9171, 2.42068e-26
2.70842, 16.5719, 2.42838e-26
2.73035, 17.2536, 2.43559e-26
2.75245, 17.9634, 2.44229e-26
2.77474, 18.7023, 2.44849e-26
2.7972, 19.4717, 2.45417e-26
2.81984, 20.2727, 2.45934e-26
2.84267, 21.1067, 2.46398e-26
2.86569, 21.975, 2.46809e-26
2.88889, 22.879, 2.47167e-26
2.91227, 23.8202, 2.47471e-26
2.93585, 24.8001, 2.47721e-26
2.95962, 25.8203, 2.47917e-26
2.98358, 26.8825, 2.48057e-26
3.00773, 27.9884, 2.48143e-26
3.03208, 29.1398, 2.48174e-26
3.05663, 30.3385, 2.48149e-26
3.08137, 31.5866, 2.48069e-26
3.10632, 32.886, 2.47934e-26
3.13147, 34.2389, 2.47743e-26
3.15682, 35.6474, 2.47496e-26
3.18238, 37.1138, 2.47194e-26
3.20814, 38.6406, 2.46837e-26
3.23411, 40.2302, 2.46425e-26
3.26029, 41.8852, 2.45957e-26
3.28669, 43.6083, 2.45435e-26
3.3133, 45.4023, 2.44859e-26
3.34012, 47.27, 2.44229e-26
3.36716, 49.2146, 2.43545e-26
3.39442, 51.2392, 2.42807e-26
3.4219, 53.3471, 2.42017e-26
3.4496, 55.5417, 2.41175e-26
3.47753, 57.8266, 2.40281e-26
3.50568, 60.2055, 2.39335e-26
3.53406, 62.6823, 2.3834e-26
3.56267, 65.2609, 2.37294e-26
3.59151, 67.9456, 2.36199e-26
3.62059, 70.7408, 2.35056e-26
3.6499, 73.6509, 2.33865e-26
3.67945, 76.6808, 2.32627e-26
3.70924, 79.8353, 2.31344e-26
3.73927, 83.1196, 2.30015e-26
3.76954, 86.539, 2.28642e-26
3.80006, 90.0991, 2.27226e-26
3.83082, 93.8056, 2.25768e-26
3.86183, 97.6647, 2.24268e-26
3.8931, 101.682, 2.22728e-26
3.92461, 105.865, 2.21149e-26
3.95639, 110.221, 2.19532e-26
3.98842, 114.755, 2.17877e-26
4.0207, 119.476, 2.16188e-26
4.05325, 124.391, 2.14463e-26
4.08607, 129.508, 2.12704e-26
4.11915, 134.836, 2.10913e-26
4.1525, 140.383, 2.0909e-26
4.18611, 146.158, 2.07238e-26
4.22, 152.171, 2.05357e-26
4.25417, 158.431, 2.03448e-26
4.28861, 164.948, 2.01513e-26
4.32333, 171.734, 1.99552e-26
4.35833, 178.799, 1.97568e-26
4.39361, 186.154, 1.95561e-26
4.42918, 193.813, 1.93532e-26
4.46504, 201.786, 1.91483e-26
4.50118, 210.087, 1.89416e-26
4.53762, 218.73, 1.8733e-26
4.57436, 227.728, 1.85228e-26
4.61139, 237.096, 1.83111e-26
4.64872, 246.85, 1.80979e-26
4.68636, 257.005, 1.78835e-26
4.7243, 267.578, 1.76679e-26
4.76254, 278.586, 1.74514e-26
4.8011, 290.046, 1.72338e-26
4.83997, 301.978, 1.70155e-26
4.87915, 314.401, 1.67965e-26
4.91865, 327.335, 1.65769e-26
4.95847, 340.802, 1.63569e-26
4.99861, 354.822, 1.61365e-26
5.03908, 369.419, 1.59159e-26
5.07987, 384.616, 1.56952e-26
5.121, 400.439, 1.54744e-26
5.16246, 416.912, 1.52538e-26
5.20425, 434.063, 1.50333e-26
5.24638, 451.92, 1.48132e-26
5.28886, 470.512, 1.45934e-26
5.33167, 489.868, 1.43741e-26
5.37484, 510.02, 1.41554e-26
5.41835, 531.002, 1.39374e-26
5.46221, 552.847, 1.37201e-26
5.50643, 575.59, 1.35037e-26
5.55101, 599.269, 1.32882e-26
5.59595, 623.922, 1.30738e-26
5.64125, 649.59, 1.28604e-26
5.68692, 676.313, 1.26482e-26
5.73296, 704.136, 1.24372e-26
5.77938, 733.103, 1.22275e-26
5.82616, 763.262, 1.20193e-26
5.87333, 794.662, 1.18125e-26
5.92088, 827.353, 1.16072e-26
5.96881, 861.389, 1.14035e-26
6.01713, 896.826, 1.12014e-26
6.06585, 933.72, 1.1001e-26
6.11495, 972.133, 1.08023e-26
6.16446, 1012.12, 1.06054e-26
6.21436, 1053.76, 1.04104e-26
6.26467, 1097.11, 1.02173e-26
6.31539, 1142.25, 1.0026e-26
6.36652, 1189.24, 9.83679e-27
6.41806, 1238.16, 9.64955e-27
6.47002, 1289.1, 9.46434e-27
6.5224, 1342.13, 9.28121e-27
6.5752, 1397.34, 9.10019e-27
6.62843, 1454.83, 8.9213e-27
6.68209, 1514.68, 8.74458e-27
6.73619, 1576.99, 8.57001e-27
6.79072, 1641.87, 8.39767e-27
6.8457, 1709.41, 8.22754e-27
6.90112, 1779.73, 8.05965e-27
6.95699, 1852.95, 7.89402e-27
7.01331, 1929.18, 7.73066e-27
7.07009, 2008.54, 7.56957e-27
7.12732, 2091.17, 7.4108e-27
7.18502, 2177.2, 7.25431e-27
7.24319, 2266.77, 7.10011e-27
7.30183, 2360.02, 6.94821e-27
7.36094, 2457.11, 6.79864e-27
7.42053, 2558.19, 6.65137e-27
7.48061, 2663.43, 6.5064e-27
7.54117, 2773, 6.36374e-27
7.60222, 2887.08, 6.22338e-27
7.66377, 3005.85, 6.08531e-27
7.72581, 3129.51, 5.94954e-27
7.78835, 3258.26, 5.81606e-27
7.85141, 3392.3, 5.68483e-27
7.91497, 3531.85, 5.55587e-27
7.97905, 3677.15, 5.42915e-27
8.04364, 3828.42, 5.30469e-27
8.10876, 3985.92, 5.18243e-27
8.17441, 4149.9, 5.06237e-27
8.24058, 4320.62, 4.94453e-27
8.3073, 4498.37, 4.82884e-27
8.37455, 4683.42, 4.71531e-27
8.44235, 4876.1, 4.60392e-27
8.51069, 5076.69, 4.49466e-27
8.57959, 5285.54, 4.38749e-27
8.64905, 5502.98, 4.2824e-27
8.71907, 5729.37, 4.17936e-27
8.78966, 5965.07, 4.07835e-27
8.86082, 6210.47, 3.97936e-27
8.93255, 6465.96, 3.88237e-27
9.00487, 6731.96, 3.78733e-27
9.07777, 7008.91, 3.69424e-27
9.15126, 7297.25, 3.60307e-27
9.22534, 7597.45, 3.5138e-27
9.30003, 7910, 3.42638e-27
9.37532, 8235.41, 3.34082e-27
9.45122, 8574.21, 3.25707e-27
9.52773, 8926.94, 3.17512e-27
9.60486, 9294.19, 3.09493e-27
9.68262, 9676.54, 3.01648e-27
9.76101, 10074.6, 2.93974e-27
9.84003, 10489.1, 2.8647e-27
9.91969, 10920.6, 2.79132e-27
10, 11369.9, 2.71957e-27
