f, omegaSens, omegaSW
1.26926, 0.374696, 2.0467e-20
1.27954, 0.390109, 1.98179e-20
1.2899, 0.406155, 1.91895e-20
1.30034, 0.422861, 1.85813e-20
1.31087, 0.440255, 1.79921e-20
1.32148, 0.458364, 1.74217e-20
1.33218, 0.477218, 1.68693e-20
1.34296, 0.496847, 1.63347e-20
1.35384, 0.517284, 1.58164e-20
1.3648, 0.538562, 1.53149e-20
1.37584, 0.560715, 1.48297e-20
1.38698, 0.583779, 1.43594e-20
1.39821, 0.607792, 1.39041e-20
1.40953, 0.632793, 1.34632e-20
1.42094, 0.658822, 1.30363e-20
1.43245, 0.685922, 1.26227e-20
1.44404, 0.714137, 1.22227e-20
1.45573, 0.743512, 1.18351e-20
1.46752, 0.774096, 1.14596e-20
1.4794, 0.805938, 1.10963e-20
1.49137, 0.839089, 1.07446e-20
1.50345, 0.873605, 1.04037e-20
1.51562, 0.90954, 1.00738e-20
1.52789, 0.946954, 9.7543e-21
1.54026, 0.985906, 9.44494e-21
1.55273, 1.02646, 9.14539e-21
1.5653, 1.06868, 8.85536e-21
1.57797, 1.11264, 8.57456e-21
1.59075, 1.15841, 8.30251e-21
1.60362, 1.20606, 8.03936e-21
1.61661, 1.25568, 7.78424e-21
1.62969, 1.30733, 7.53749e-21
1.64289, 1.36111, 7.29832e-21
1.65619, 1.41709, 7.06684e-21
1.6696, 1.47539, 6.84267e-21
1.68311, 1.53608, 6.62574e-21
1.69674, 1.59927, 6.41553e-21
1.71047, 1.66505, 6.21213e-21
1.72432, 1.73354, 6.01506e-21
1.73828, 1.80486, 5.82426e-21
1.75235, 1.8791, 5.63955e-21
1.76654, 1.9564, 5.46063e-21
1.78084, 2.03687, 5.28744e-21
1.79526, 2.12066, 5.11969e-21
1.80979, 2.2079, 4.95733e-21
1.82444, 2.29872, 4.8001e-21
1.83921, 2.39328, 4.64784e-21
1.8541, 2.49173, 4.5004e-21
1.86911, 2.59423, 4.35764e-21
1.88425, 2.70095, 4.21934e-21
1.8995, 2.81206, 4.08553e-21
1.91488, 2.92773, 3.95591e-21
1.93038, 3.04817, 3.83044e-21
1.94601, 3.17356, 3.70891e-21
1.96176, 3.30411, 3.59128e-21
1.97764, 3.44003, 3.47737e-21
1.99365, 3.58154, 3.36706e-21
2.00979, 3.72887, 3.26024e-21
2.02606, 3.88226, 3.15682e-21
2.04247, 4.04197, 3.05663e-21
2.059, 4.20824, 2.95969e-21
2.07567, 4.38135, 2.86579e-21
2.09248, 4.56159, 2.77484e-21
2.10942, 4.74923, 2.68681e-21
2.12649, 4.9446, 2.60161e-21
2.14371, 5.14801, 2.51905e-21
2.16106, 5.35978, 2.43915e-21
2.17856, 5.58027, 2.36175e-21
2.19619, 5.80982, 2.28685e-21
2.21397, 6.04882, 2.21429e-21
2.2319, 6.29765, 2.14402e-21
2.24997, 6.55671, 2.07599e-21
2.26818, 6.82644, 2.01015e-21
2.28654, 7.10726, 1.94638e-21
2.30506, 7.39963, 1.8846e-21
2.32372, 7.70403, 1.82481e-21
2.34253, 8.02095, 1.76692e-21
2.36149, 8.35091, 1.71087e-21
2.38061, 8.69444, 1.65658e-21
2.39988, 9.05211, 1.60403e-21
2.41931, 9.42449, 1.55313e-21
2.4389, 9.81219, 1.50385e-21
2.45864, 10.2158, 1.45614e-21
2.47855, 10.6361, 1.40993e-21
2.49861, 11.0736, 1.36521e-21
2.51884, 11.5292, 1.32189e-21
2.53923, 12.0034, 1.27995e-21
2.55979, 12.4972, 1.23933e-21
2.58051, 13.0113, 1.20001e-21
2.6014, 13.5466, 1.16194e-21
2.62246, 14.1039, 1.12507e-21
2.64369, 14.6841, 1.08938e-21
2.6651, 15.2881, 1.0548e-21
2.68667, 15.9171, 1.02134e-21
2.70842, 16.5719, 9.88932e-22
2.73035, 17.2536, 9.57548e-22
2.75245, 17.9634, 9.2717e-22
2.77474, 18.7023, 8.97742e-22
2.7972, 19.4717, 8.6926e-22
2.81984, 20.2727, 8.41684e-22
2.84267, 21.1067, 8.14976e-22
2.86569, 21.975, 7.89108e-22
2.88889, 22.879, 7.64069e-22
2.91227, 23.8202, 7.39832e-22
2.93585, 24.8001, 7.16353e-22
2.95962, 25.8203, 6.9362e-22
2.98358, 26.8825, 6.71611e-22
3.00773, 27.9884, 6.50303e-22
3.03208, 29.1398, 6.29668e-22
3.05663, 30.3385, 6.09685e-22
3.08137, 31.5866, 5.90343e-22
3.10632, 32.886, 5.71607e-22
3.13147, 34.2389, 5.53467e-22
3.15682, 35.6474, 5.35906e-22
3.18238, 37.1138, 5.18898e-22
3.20814, 38.6406, 5.02435e-22
3.23411, 40.2302, 4.86493e-22
3.26029, 41.8852, 4.71056e-22
3.28669, 43.6083, 4.56105e-22
3.3133, 45.4023, 4.41631e-22
3.34012, 47.27, 4.27619e-22
3.36716, 49.2146, 4.14049e-22
3.39442, 51.2392, 4.0091e-22
3.4219, 53.3471, 3.88188e-22
3.4496, 55.5417, 3.75871e-22
3.47753, 57.8266, 3.63942e-22
3.50568, 60.2055, 3.52394e-22
3.53406, 62.6823, 3.41212e-22
3.56267, 65.2609, 3.30385e-22
3.59151, 67.9456, 3.19901e-22
3.62059, 70.7408, 3.09748e-22
3.6499, 73.6509, 2.99919e-22
3.67945, 76.6808, 2.90401e-22
3.70924, 79.8353, 2.81185e-22
3.73927, 83.1196, 2.72262e-22
3.76954, 86.539, 2.63622e-22
3.80006, 90.0991, 2.55256e-22
3.83082, 93.8056, 2.47157e-22
3.86183, 97.6647, 2.39314e-22
3.8931, 101.682, 2.31718e-22
3.92461, 105.865, 2.24367e-22
3.95639, 110.221, 2.17245e-22
3.98842, 114.755, 2.10351e-22
4.0207, 119.476, 2.03677e-22
4.05325, 124.391, 1.97214e-22
4.08607, 129.508, 1.90954e-22
4.11915, 134.836, 1.84894e-22
4.1525, 140.383, 1.79026e-22
4.18611, 146.158, 1.73346e-22
4.22, 152.171, 1.67845e-22
4.25417, 158.431, 1.62518e-22
4.28861, 164.948, 1.5736e-22
4.32333, 171.734, 1.52366e-22
4.35833, 178.799, 1.47531e-22
4.39361, 186.154, 1.4285e-22
4.42918, 193.813, 1.38316e-22
4.46504, 201.786, 1.33926e-22
4.50118, 210.087, 1.29677e-22
4.53762, 218.73, 1.25562e-22
4.57436, 227.728, 1.21577e-22
4.61139, 237.096, 1.17719e-22
4.64872, 246.85, 1.13983e-22
4.68636, 257.005, 1.10365e-22
4.7243, 267.578, 1.06863e-22
4.76254, 278.586, 1.03472e-22
4.8011, 290.046, 1.00188e-22
4.83997, 301.978, 9.70083e-23
4.87915, 314.401, 9.393e-23
4.91865, 327.335, 9.09491e-23
4.95847, 340.802, 8.80627e-23
4.99861, 354.822, 8.52682e-23
5.03908, 369.419, 8.2562e-23
5.07987, 384.616, 7.99421e-23
5.121, 400.439, 7.74048e-23
5.16246, 416.912, 7.49482e-23
5.20425, 434.063, 7.25699e-23
5.24638, 451.92, 7.02669e-23
5.28886, 470.512, 6.80366e-23
5.33167, 489.868, 6.58777e-23
5.37484, 510.02, 6.37868e-23
5.41835, 531.002, 6.17626e-23
5.46221, 552.847, 5.98027e-23
5.50643, 575.59, 5.79048e-23
5.55101, 599.269, 5.60671e-23
5.59595, 623.922, 5.42877e-23
5.64125, 649.59, 5.2565e-23
5.68692, 676.313, 5.08968e-23
5.73296, 704.136, 4.92815e-23
5.77938, 733.103, 4.77172e-23
5.82616, 763.262, 4.62031e-23
5.87333, 794.662, 4.47367e-23
5.92088, 827.353, 4.33169e-23
5.96881, 861.389, 4.19423e-23
6.01713, 896.826, 4.06112e-23
6.06585, 933.72, 3.93222e-23
6.11495, 972.133, 3.80744e-23
6.16446, 1012.12, 3.6866e-23
6.21436, 1053.76, 3.56961e-23
6.26467, 1097.11, 3.45632e-23
6.31539, 1142.25, 3.34663e-23
6.36652, 1189.24, 3.24041e-23
6.41806, 1238.16, 3.13757e-23
6.47002, 1289.1, 3.038e-23
6.5224, 1342.13, 2.94158e-23
6.5752, 1397.34, 2.84823e-23
6.62843, 1454.83, 2.75784e-23
6.68209, 1514.68, 2.67032e-23
6.73619, 1576.99, 2.58556e-23
6.79072, 1641.87, 2.50351e-23
6.8457, 1709.41, 2.42405e-23
6.90112, 1779.73, 2.34712e-23
6.95699, 1852.95, 2.27263e-23
7.01331, 1929.18, 2.20051e-23
7.07009, 2008.54, 2.13067e-23
7.12732, 2091.17, 2.06306e-23
7.18502, 2177.2, 1.99758e-23
7.24319, 2266.77, 1.93418e-23
7.30183, 2360.02, 1.8728e-23
7.36094, 2457.11, 1.81337e-23
7.42053, 2558.19, 1.75582e-23
7.48061, 2663.43, 1.70009e-23
7.54117, 2773, 1.64613e-23
7.60222, 2887.08, 1.59389e-23
7.66377, 3005.85, 1.5433e-23
7.72581, 3129.51, 1.49433e-23
7.78835, 3258.26, 1.4469e-23
7.85141, 3392.3, 1.40098e-23
7.91497, 3531.85, 1.35652e-23
7.97905, 3677.15, 1.31346e-23
8.04364, 3828.42, 1.27178e-23
8.10876, 3985.92, 1.23142e-23
8.17441, 4149.9, 1.19234e-23
8.24058, 4320.62, 1.1545e-23
8.3073, 4498.37, 1.11785e-23
8.37455, 4683.42, 1.08238e-23
8.44235, 4876.1, 1.04803e-23
8.51069, 5076.69, 1.01477e-23
8.57959, 5285.54, 9.82562e-24
8.64905, 5502.98, 9.51378e-24
8.71907, 5729.37, 9.21184e-24
8.78966, 5965.07, 8.91947e-24
8.86082, 6210.47, 8.63638e-24
8.93255, 6465.96, 8.36231e-24
9.00487, 6731.96, 8.09689e-24
9.07777, 7008.91, 7.83992e-24
9.15126, 7297.25, 7.59111e-24
9.22534, 7597.45, 7.35021e-24
9.30003, 7910, 7.11692e-24
9.37532, 8235.41, 6.89105e-24
9.45122, 8574.21, 6.67235e-24
9.52773, 8926.94, 6.4606e-24
9.60486, 9294.19, 6.25556e-24
9.68262, 9676.54, 6.05702e-24
9.76101, 10074.6, 5.86479e-24
9.84003, 10489.1, 5.67866e-24
9.91969, 10920.6, 5.49844e-24
10, 11369.9, 5.32393e-24
