f, omegaSens, omegaSW
1.26926, 0.374696, 3.60915e-24
1.27954, 0.390109, 3.49944e-24
1.2899, 0.406155, 3.39302e-24
1.30034, 0.422861, 3.28981e-24
1.31087, 0.440255, 3.18961e-24
1.32148, 0.458364, 3.09246e-24
1.33218, 0.477218, 2.99816e-24
1.34296, 0.496847, 2.90674e-24
1.35384, 0.517284, 2.81794e-24
1.3648, 0.538562, 2.73187e-24
1.37584, 0.560715, 2.64844e-24
1.38698, 0.583779, 2.56743e-24
1.39821, 0.607792, 2.48886e-24
1.40953, 0.632793, 2.41265e-24
1.42094, 0.658822, 2.33874e-24
1.43245, 0.685922, 2.26701e-24
1.44404, 0.714137, 2.19752e-24
1.45573, 0.743512, 2.13009e-24
1.46752, 0.774096, 2.06466e-24
1.4794, 0.805938, 2.00124e-24
1.49137, 0.839089, 1.93976e-24
1.50345, 0.873605, 1.88008e-24
1.51562, 0.90954, 1.82224e-24
1.52789, 0.946954, 1.76615e-24
1.54026, 0.985906, 1.71176e-24
1.55273, 1.02646, 1.65901e-24
1.5653, 1.06868, 1.60787e-24
1.57797, 1.11264, 1.55829e-24
1.59075, 1.15841, 1.51019e-24
1.60362, 1.20606, 1.4636e-24
1.61661, 1.25568, 1.41838e-24
1.62969, 1.30733, 1.37458e-24
1.64289, 1.36111, 1.33207e-24
1.65619, 1.41709, 1.29088e-24
1.6696, 1.47539, 1.25094e-24
1.68311, 1.53608, 1.21225e-24
1.69674, 1.59927, 1.1747e-24
1.71047, 1.66505, 1.13834e-24
1.72432, 1.73354, 1.10306e-24
1.73828, 1.80486, 1.06887e-24
1.75235, 1.8791, 1.03573e-24
1.76654, 1.9564, 1.00359e-24
1.78084, 2.03687, 9.72452e-25
1.79526, 2.12066, 9.42259e-25
1.80979, 2.2079, 9.13006e-25
1.82444, 2.29872, 8.84647e-25
1.83921, 2.39328, 8.57157e-25
1.8541, 2.49173, 8.30512e-25
1.86911, 2.59423, 8.04687e-25
1.88425, 2.70095, 7.79643e-25
1.8995, 2.81206, 7.5539e-25
1.91488, 2.92773, 7.31875e-25
1.93038, 3.04817, 7.09091e-25
1.94601, 3.17356, 6.87003e-25
1.96176, 3.30411, 6.65606e-25
1.97764, 3.44003, 6.44866e-25
1.99365, 3.58154, 6.24764e-25
2.00979, 3.72887, 6.05283e-25
2.02606, 3.88226, 5.86405e-25
2.04247, 4.04197, 5.68101e-25
2.059, 4.20824, 5.50377e-25
2.07567, 4.38135, 5.33196e-25
2.09248, 4.56159, 5.16541e-25
2.10942, 4.74923, 5.00409e-25
2.12649, 4.9446, 4.84782e-25
2.14371, 5.14801, 4.69629e-25
2.16106, 5.35978, 4.54955e-25
2.17856, 5.58027, 4.40727e-25
2.19619, 5.80982, 4.26951e-25
2.21397, 6.04882, 4.13596e-25
2.2319, 6.29765, 4.00652e-25
2.24997, 6.55671, 3.88113e-25
2.26818, 6.82644, 3.75969e-25
2.28654, 7.10726, 3.642e-25
2.30506, 7.39963, 3.5279e-25
2.32372, 7.70403, 3.41741e-25
2.34253, 8.02095, 3.31036e-25
2.36149, 8.35091, 3.20666e-25
2.38061, 8.69444, 3.10615e-25
2.39988, 9.05211, 3.0088e-25
2.41931, 9.42449, 2.91446e-25
2.4389, 9.81219, 2.82304e-25
2.45864, 10.2158, 2.73452e-25
2.47855, 10.6361, 2.64871e-25
2.49861, 11.0736, 2.56563e-25
2.51884, 11.5292, 2.4851e-25
2.53923, 12.0034, 2.40711e-25
2.55979, 12.4972, 2.33153e-25
2.58051, 13.0113, 2.25833e-25
2.6014, 13.5466, 2.18741e-25
2.62246, 14.1039, 2.11871e-25
2.64369, 14.6841, 2.05215e-25
2.6651, 15.2881, 1.98765e-25
2.68667, 15.9171, 1.9252e-25
2.70842, 16.5719, 1.8647e-25
2.73035, 17.2536, 1.80607e-25
2.75245, 17.9634, 1.7493e-25
2.77474, 18.7023, 1.69427e-25
2.7972, 19.4717, 1.641e-25
2.81984, 20.2727, 1.58939e-25
2.84267, 21.1067, 1.53939e-25
2.86569, 21.975, 1.49094e-25
2.88889, 22.879, 1.44403e-25
2.91227, 23.8202, 1.3986e-25
2.93585, 24.8001, 1.35457e-25
2.95962, 25.8203, 1.31192e-25
2.98358, 26.8825, 1.27062e-25
3.00773, 27.9884, 1.23062e-25
3.03208, 29.1398, 1.19186e-25
3.05663, 30.3385, 1.15432e-25
3.08137, 31.5866, 1.11796e-25
3.10632, 32.886, 1.08274e-25
3.13147, 34.2389, 1.04862e-25
3.15682, 35.6474, 1.01558e-25
3.18238, 37.1138, 9.8357e-26
3.20814, 38.6406, 9.52574e-26
3.23411, 40.2302, 9.2255e-26
3.26029, 41.8852, 8.93469e-26
3.28669, 43.6083, 8.65293e-26
3.3133, 45.4023, 8.38007e-26
3.34012, 47.27, 8.11584e-26
3.36716, 49.2146, 7.85988e-26
3.39442, 51.2392, 7.61196e-26
3.4219, 53.3471, 7.37185e-26
3.4496, 55.5417, 7.13931e-26
3.47753, 57.8266, 6.91403e-26
3.50568, 60.2055, 6.69589e-26
3.53406, 62.6823, 6.4846e-26
3.56267, 65.2609, 6.27995e-26
3.59151, 67.9456, 6.08175e-26
3.62059, 70.7408, 5.88975e-26
3.6499, 73.6509, 5.70383e-26
3.67945, 76.6808, 5.52375e-26
3.70924, 79.8353, 5.34933e-26
3.73927, 83.1196, 5.18042e-26
3.76954, 86.539, 5.01684e-26
3.80006, 90.0991, 4.85838e-26
3.83082, 93.8056, 4.70496e-26
3.86183, 97.6647, 4.55636e-26
3.8931, 101.682, 4.41241e-26
3.92461, 105.865, 4.27305e-26
3.95639, 110.221, 4.13802e-26
3.98842, 114.755, 4.00727e-26
4.0207, 119.476, 3.88069e-26
4.05325, 124.391, 3.75806e-26
4.08607, 129.508, 3.63927e-26
4.11915, 134.836, 3.52426e-26
4.1525, 140.383, 3.41286e-26
4.18611, 146.158, 3.305e-26
4.22, 152.171, 3.20053e-26
4.25417, 158.431, 3.09933e-26
4.28861, 164.948, 3.00135e-26
4.32333, 171.734, 2.90646e-26
4.35833, 178.799, 2.81456e-26
4.39361, 186.154, 2.72557e-26
4.42918, 193.813, 2.63938e-26
4.46504, 201.786, 2.5559e-26
4.50118, 210.087, 2.47509e-26
4.53762, 218.73, 2.39681e-26
4.57436, 227.728, 2.32099e-26
4.61139, 237.096, 2.24758e-26
4.64872, 246.85, 2.17648e-26
4.68636, 257.005, 2.10762e-26
4.7243, 267.578, 2.04094e-26
4.76254, 278.586, 1.97638e-26
4.8011, 290.046, 1.91384e-26
4.83997, 301.978, 1.85329e-26
4.87915, 314.401, 1.79465e-26
4.91865, 327.335, 1.73786e-26
4.95847, 340.802, 1.68286e-26
4.99861, 354.822, 1.62961e-26
5.03908, 369.419, 1.57803e-26
5.07987, 384.616, 1.52809e-26
5.121, 400.439, 1.47972e-26
5.16246, 416.912, 1.43288e-26
5.20425, 434.063, 1.38753e-26
5.24638, 451.92, 1.3436e-26
5.28886, 470.512, 1.30106e-26
5.33167, 489.868, 1.25988e-26
5.37484, 510.02, 1.21999e-26
5.41835, 531.002, 1.18136e-26
5.46221, 552.847, 1.14397e-26
5.50643, 575.59, 1.10774e-26
5.55101, 599.269, 1.07267e-26
5.59595, 623.922, 1.0387e-26
5.64125, 649.59, 1.00581e-26
5.68692, 676.313, 9.73958e-27
5.73296, 704.136, 9.43113e-27
5.77938, 733.103, 9.1324e-27
5.82616, 763.262, 8.84322e-27
5.87333, 794.662, 8.56312e-27
5.92088, 827.353, 8.29189e-27
5.96881, 861.389, 8.02927e-27
6.01713, 896.826, 7.77495e-27
6.06585, 933.72, 7.52863e-27
6.11495, 972.133, 7.29018e-27
6.16446, 1012.12, 7.05922e-27
6.21436, 1053.76, 6.83561e-27
6.26467, 1097.11, 6.61906e-27
6.31539, 1142.25, 6.40935e-27
6.36652, 1189.24, 6.20628e-27
6.41806, 1238.16, 6.00965e-27
6.47002, 1289.1, 5.81924e-27
6.5224, 1342.13, 5.63485e-27
6.5752, 1397.34, 5.45632e-27
6.62843, 1454.83, 5.28343e-27
6.68209, 1514.68, 5.11602e-27
6.73619, 1576.99, 4.9539e-27
6.79072, 1641.87, 4.79693e-27
6.8457, 1709.41, 4.6449e-27
6.90112, 1779.73, 4.49771e-27
6.95699, 1852.95, 4.35517e-27
7.01331, 1929.18, 4.21715e-27
7.07009, 2008.54, 4.08349e-27
7.12732, 2091.17, 3.95409e-27
7.18502, 2177.2, 3.82877e-27
7.24319, 2266.77, 3.70741e-27
7.30183, 2360.02, 3.5899e-27
7.36094, 2457.11, 3.47612e-27
7.42053, 2558.19, 3.36595e-27
7.48061, 2663.43, 3.25924e-27
7.54117, 2773, 3.15593e-27
7.60222, 2887.08, 3.0559e-27
7.66377, 3005.85, 2.95902e-27
7.72581, 3129.51, 2.86522e-27
7.78835, 3258.26, 2.7744e-27
7.85141, 3392.3, 2.68644e-27
7.91497, 3531.85, 2.60128e-27
7.97905, 3677.15, 2.51881e-27
8.04364, 3828.42, 2.43896e-27
8.10876, 3985.92, 2.36164e-27
8.17441, 4149.9, 2.28676e-27
8.24058, 4320.62, 2.21427e-27
8.3073, 4498.37, 2.14406e-27
8.37455, 4683.42, 2.07608e-27
8.44235, 4876.1, 2.01026e-27
8.51069, 5076.69, 1.94653e-27
8.57959, 5285.54, 1.88481e-27
8.64905, 5502.98, 1.82504e-27
8.71907, 5729.37, 1.76717e-27
8.78966, 5965.07, 1.71114e-27
8.86082, 6210.47, 1.65688e-27
8.93255, 6465.96, 1.60434e-27
9.00487, 6731.96, 1.55347e-27
9.07777, 7008.91, 1.50421e-27
9.15126, 7297.25, 1.45651e-27
9.22534, 7597.45, 1.41032e-27
9.30003, 7910, 1.3656e-27
9.37532, 8235.41, 1.32229e-27
9.45122, 8574.21, 1.28036e-27
9.52773, 8926.94, 1.23976e-27
9.60486, 9294.19, 1.20044e-27
9.68262, 9676.54, 1.16237e-27
9.76101, 10074.6, 1.1255e-27
9.84003, 10489.1, 1.08981e-27
9.91969, 10920.6, 1.05525e-27
10, 11369.9, 1.02178e-27
