f, omegaSens, omegaSW
1.26926, 0.374696, 2.24291e-24
1.27954, 0.390109, 2.17169e-24
1.2899, 0.406155, 2.10276e-24
1.30034, 0.422861, 2.03604e-24
1.31087, 0.440255, 1.9714e-24
1.32148, 0.458364, 1.90885e-24
1.33218, 0.477218, 1.84825e-24
1.34296, 0.496847, 1.78962e-24
1.35384, 0.517284, 1.73278e-24
1.3648, 0.538562, 1.67779e-24
1.37584, 0.560715, 1.62458e-24
1.38698, 0.583779, 1.57301e-24
1.39821, 0.607792, 1.52308e-24
1.40953, 0.632793, 1.47474e-24
1.42094, 0.658822, 1.42794e-24
1.43245, 0.685922, 1.3826e-24
1.44404, 0.714137, 1.33874e-24
1.45573, 0.743512, 1.29625e-24
1.46752, 0.774096, 1.2551e-24
1.4794, 0.805938, 1.21527e-24
1.49137, 0.839089, 1.17672e-24
1.50345, 0.873605, 1.13935e-24
1.51562, 0.90954, 1.10319e-24
1.52789, 0.946954, 1.06818e-24
1.54026, 0.985906, 1.03428e-24
1.55273, 1.02646, 1.00145e-24
1.5653, 1.06868, 9.69668e-25
1.57797, 1.11264, 9.38898e-25
1.59075, 1.15841, 9.09088e-25
1.60362, 1.20606, 8.80253e-25
1.61661, 1.25568, 8.523e-25
1.62969, 1.30733, 8.25265e-25
1.64289, 1.36111, 7.9906e-25
1.65619, 1.41709, 7.737e-25
1.6696, 1.47539, 7.49141e-25
1.68311, 1.53608, 7.25377e-25
1.69674, 1.59927, 7.02348e-25
1.71047, 1.66505, 6.80067e-25
1.72432, 1.73354, 6.58479e-25
1.73828, 1.80486, 6.3758e-25
1.75235, 1.8791, 6.17348e-25
1.76654, 1.9564, 5.9775e-25
1.78084, 2.03687, 5.7878e-25
1.79526, 2.12066, 5.60408e-25
1.80979, 2.2079, 5.42626e-25
1.82444, 2.29872, 5.25406e-25
1.83921, 2.39328, 5.08731e-25
1.8541, 2.49173, 4.92585e-25
1.86911, 2.59423, 4.76951e-25
1.88425, 2.70095, 4.61806e-25
1.8995, 2.81206, 4.47153e-25
1.91488, 2.92773, 4.32959e-25
1.93038, 3.04817, 4.1922e-25
1.94601, 3.17356, 4.05913e-25
1.96176, 3.30411, 3.93034e-25
1.97764, 3.44003, 3.80561e-25
1.99365, 3.58154, 3.68483e-25
2.00979, 3.72887, 3.56788e-25
2.02606, 3.88226, 3.45465e-25
2.04247, 4.04197, 3.34496e-25
2.059, 4.20824, 3.23883e-25
2.07567, 4.38135, 3.13603e-25
2.09248, 4.56159, 3.03646e-25
2.10942, 4.74923, 2.94009e-25
2.12649, 4.9446, 2.84682e-25
2.14371, 5.14801, 2.75645e-25
2.16106, 5.35978, 2.66899e-25
2.17856, 5.58027, 2.58426e-25
2.19619, 5.80982, 2.50227e-25
2.21397, 6.04882, 2.42285e-25
2.2319, 6.29765, 2.34593e-25
2.24997, 6.55671, 2.27147e-25
2.26818, 6.82644, 2.1994e-25
2.28654, 7.10726, 2.1296e-25
2.30506, 7.39963, 2.06198e-25
2.32372, 7.70403, 1.99654e-25
2.34253, 8.02095, 1.93318e-25
2.36149, 8.35091, 1.87184e-25
2.38061, 8.69444, 1.81243e-25
2.39988, 9.05211, 1.75491e-25
2.41931, 9.42449, 1.69921e-25
2.4389, 9.81219, 1.64527e-25
2.45864, 10.2158, 1.59307e-25
2.47855, 10.6361, 1.54249e-25
2.49861, 11.0736, 1.49355e-25
2.51884, 11.5292, 1.44614e-25
2.53923, 12.0034, 1.40025e-25
2.55979, 12.4972, 1.3558e-25
2.58051, 13.0113, 1.31278e-25
2.6014, 13.5466, 1.27112e-25
2.62246, 14.1039, 1.23077e-25
2.64369, 14.6841, 1.19171e-25
2.6651, 15.2881, 1.15388e-25
2.68667, 15.9171, 1.11727e-25
2.70842, 16.5719, 1.08181e-25
2.73035, 17.2536, 1.04747e-25
2.75245, 17.9634, 1.01423e-25
2.77474, 18.7023, 9.82029e-26
2.7972, 19.4717, 9.50866e-26
2.81984, 20.2727, 9.20695e-26
2.84267, 21.1067, 8.91472e-26
2.86569, 21.975, 8.63171e-26
2.88889, 22.879, 8.35775e-26
2.91227, 23.8202, 8.09258e-26
2.93585, 24.8001, 7.83571e-26
2.95962, 25.8203, 7.58699e-26
2.98358, 26.8825, 7.3462e-26
3.00773, 27.9884, 7.11309e-26
3.03208, 29.1398, 6.88733e-26
3.05663, 30.3385, 6.66871e-26
3.08137, 31.5866, 6.45711e-26
3.10632, 32.886, 6.25214e-26
3.13147, 34.2389, 6.0537e-26
3.15682, 35.6474, 5.86157e-26
3.18238, 37.1138, 5.67552e-26
3.20814, 38.6406, 5.49541e-26
3.23411, 40.2302, 5.32101e-26
3.26029, 41.8852, 5.15215e-26
3.28669, 43.6083, 4.9886e-26
3.3133, 45.4023, 4.83026e-26
3.34012, 47.27, 4.67698e-26
3.36716, 49.2146, 4.52854e-26
3.39442, 51.2392, 4.38481e-26
3.4219, 53.3471, 4.24565e-26
3.4496, 55.5417, 4.11092e-26
3.47753, 57.8266, 3.98043e-26
3.50568, 60.2055, 3.85411e-26
3.53406, 62.6823, 3.7318e-26
3.56267, 65.2609, 3.61336e-26
3.59151, 67.9456, 3.49869e-26
3.62059, 70.7408, 3.38763e-26
3.6499, 73.6509, 3.28012e-26
3.67945, 76.6808, 3.17601e-26
3.70924, 79.8353, 3.0752e-26
3.73927, 83.1196, 2.9776e-26
3.76954, 86.539, 2.8831e-26
3.80006, 90.0991, 2.79159e-26
3.83082, 93.8056, 2.703e-26
3.86183, 97.6647, 2.61722e-26
3.8931, 101.682, 2.53414e-26
3.92461, 105.865, 2.45373e-26
3.95639, 110.221, 2.37584e-26
3.98842, 114.755, 2.30044e-26
4.0207, 119.476, 2.22744e-26
4.05325, 124.391, 2.15675e-26
4.08607, 129.508, 2.08829e-26
4.11915, 134.836, 2.02201e-26
4.1525, 140.383, 1.95783e-26
4.18611, 146.158, 1.89571e-26
4.22, 152.171, 1.83554e-26
4.25417, 158.431, 1.77727e-26
4.28861, 164.948, 1.72087e-26
4.32333, 171.734, 1.66625e-26
4.35833, 178.799, 1.61337e-26
4.39361, 186.154, 1.56217e-26
4.42918, 193.813, 1.51259e-26
4.46504, 201.786, 1.46458e-26
4.50118, 210.087, 1.4181e-26
4.53762, 218.73, 1.3731e-26
4.57436, 227.728, 1.32951e-26
4.61139, 237.096, 1.28732e-26
4.64872, 246.85, 1.24646e-26
4.68636, 257.005, 1.2069e-26
4.7243, 267.578, 1.16859e-26
4.76254, 278.586, 1.13151e-26
4.8011, 290.046, 1.0956e-26
4.83997, 301.978, 1.06082e-26
4.87915, 314.401, 1.02716e-26
4.91865, 327.335, 9.94558e-27
4.95847, 340.802, 9.62992e-27
4.99861, 354.822, 9.32431e-27
5.03908, 369.419, 9.02835e-27
5.07987, 384.616, 8.74185e-27
5.121, 400.439, 8.46437e-27
5.16246, 416.912, 8.19571e-27
5.20425, 434.063, 7.93562e-27
5.24638, 451.92, 7.68377e-27
5.28886, 470.512, 7.43987e-27
5.33167, 489.868, 7.20378e-27
5.37484, 510.02, 6.97512e-27
5.41835, 531.002, 6.75376e-27
5.46221, 552.847, 6.53943e-27
5.50643, 575.59, 6.33189e-27
5.55101, 599.269, 6.13092e-27
5.59595, 623.922, 5.93633e-27
5.64125, 649.59, 5.74794e-27
5.68692, 676.313, 5.56551e-27
5.73296, 704.136, 5.38887e-27
5.77938, 733.103, 5.21781e-27
5.82616, 763.262, 5.05224e-27
5.87333, 794.662, 4.89188e-27
5.92088, 827.353, 4.73662e-27
5.96881, 861.389, 4.5863e-27
6.01713, 896.826, 4.44075e-27
6.06585, 933.72, 4.29979e-27
6.11495, 972.133, 4.16334e-27
6.16446, 1012.12, 4.03119e-27
6.21436, 1053.76, 3.90326e-27
6.26467, 1097.11, 3.77938e-27
6.31539, 1142.25, 3.65943e-27
6.36652, 1189.24, 3.54328e-27
6.41806, 1238.16, 3.43082e-27
6.47002, 1289.1, 3.32193e-27
6.5224, 1342.13, 3.2165e-27
6.5752, 1397.34, 3.11442e-27
6.62843, 1454.83, 3.01558e-27
6.68209, 1514.68, 2.91988e-27
6.73619, 1576.99, 2.8272e-27
6.79072, 1641.87, 2.73748e-27
6.8457, 1709.41, 2.65059e-27
6.90112, 1779.73, 2.56646e-27
6.95699, 1852.95, 2.48501e-27
7.01331, 1929.18, 2.40614e-27
7.07009, 2008.54, 2.32977e-27
7.12732, 2091.17, 2.25584e-27
7.18502, 2177.2, 2.18425e-27
7.24319, 2266.77, 2.11492e-27
7.30183, 2360.02, 2.0478e-27
7.36094, 2457.11, 1.98281e-27
7.42053, 2558.19, 1.91988e-27
7.48061, 2663.43, 1.85894e-27
7.54117, 2773, 1.79994e-27
7.60222, 2887.08, 1.74282e-27
7.66377, 3005.85, 1.6875e-27
7.72581, 3129.51, 1.63395e-27
7.78835, 3258.26, 1.58209e-27
7.85141, 3392.3, 1.53187e-27
7.91497, 3531.85, 1.48326e-27
7.97905, 3677.15, 1.43618e-27
8.04364, 3828.42, 1.3906e-27
8.10876, 3985.92, 1.34647e-27
8.17441, 4149.9, 1.30373e-27
8.24058, 4320.62, 1.26236e-27
8.3073, 4498.37, 1.22229e-27
8.37455, 4683.42, 1.1835e-27
8.44235, 4876.1, 1.14594e-27
8.51069, 5076.69, 1.10957e-27
8.57959, 5285.54, 1.07435e-27
8.64905, 5502.98, 1.04026e-27
8.71907, 5729.37, 1.00724e-27
8.78966, 5965.07, 9.75271e-28
8.86082, 6210.47, 9.44317e-28
8.93255, 6465.96, 9.14349e-28
9.00487, 6731.96, 8.85327e-28
9.07777, 7008.91, 8.57229e-28
9.15126, 7297.25, 8.30023e-28
9.22534, 7597.45, 8.03682e-28
9.30003, 7910, 7.78173e-28
9.37532, 8235.41, 7.53476e-28
9.45122, 8574.21, 7.29562e-28
9.52773, 8926.94, 7.06408e-28
9.60486, 9294.19, 6.8399e-28
9.68262, 9676.54, 6.62281e-28
9.76101, 10074.6, 6.41261e-28
9.84003, 10489.1, 6.20909e-28
9.91969, 10920.6, 6.01203e-28
10, 11369.9, 5.82121e-28
