f, omegaSens, omegaSW
1.26926, 0.374696, 5.60403e-27
1.27954, 0.390109, 5.42609e-27
1.2899, 0.406155, 5.25386e-27
1.30034, 0.422861, 5.08716e-27
1.31087, 0.440255, 4.92566e-27
1.32148, 0.458364, 4.76936e-27
1.33218, 0.477218, 4.61797e-27
1.34296, 0.496847, 4.47147e-27
1.35384, 0.517284, 4.32946e-27
1.3648, 0.538562, 4.19205e-27
1.37584, 0.560715, 4.05911e-27
1.38698, 0.583779, 3.93027e-27
1.39821, 0.607792, 3.80551e-27
1.40953, 0.632793, 3.68473e-27
1.42094, 0.658822, 3.5678e-27
1.43245, 0.685922, 3.4545e-27
1.44404, 0.714137, 3.34492e-27
1.45573, 0.743512, 3.23877e-27
1.46752, 0.774096, 3.13593e-27
1.4794, 0.805938, 3.03641e-27
1.49137, 0.839089, 2.9401e-27
1.50345, 0.873605, 2.84674e-27
1.51562, 0.90954, 2.7564e-27
1.52789, 0.946954, 2.66891e-27
1.54026, 0.985906, 2.5842e-27
1.55273, 1.02646, 2.50218e-27
1.5653, 1.06868, 2.42277e-27
1.57797, 1.11264, 2.34589e-27
1.59075, 1.15841, 2.27141e-27
1.60362, 1.20606, 2.19937e-27
1.61661, 1.25568, 2.12952e-27
1.62969, 1.30733, 2.06197e-27
1.64289, 1.36111, 1.9965e-27
1.65619, 1.41709, 1.93314e-27
1.6696, 1.47539, 1.87177e-27
1.68311, 1.53608, 1.8124e-27
1.69674, 1.59927, 1.75486e-27
1.71047, 1.66505, 1.69919e-27
1.72432, 1.73354, 1.64525e-27
1.73828, 1.80486, 1.59303e-27
1.75235, 1.8791, 1.54248e-27
1.76654, 1.9564, 1.49351e-27
1.78084, 2.03687, 1.44612e-27
1.79526, 2.12066, 1.40021e-27
1.80979, 2.2079, 1.35578e-27
1.82444, 2.29872, 1.31276e-27
1.83921, 2.39328, 1.2711e-27
1.8541, 2.49173, 1.23075e-27
1.86911, 2.59423, 1.19169e-27
1.88425, 2.70095, 1.15385e-27
1.8995, 2.81206, 1.11724e-27
1.91488, 2.92773, 1.08178e-27
1.93038, 3.04817, 1.04745e-27
1.94601, 3.17356, 1.0142e-27
1.96176, 3.30411, 9.82019e-28
1.97764, 3.44003, 9.50855e-28
1.99365, 3.58154, 9.20678e-28
2.00979, 3.72887, 8.91458e-28
2.02606, 3.88226, 8.63166e-28
2.04247, 4.04197, 8.35758e-28
2.059, 4.20824, 8.09241e-28
2.07567, 4.38135, 7.83556e-28
2.09248, 4.56159, 7.58679e-28
2.10942, 4.74923, 7.34601e-28
2.12649, 4.9446, 7.11296e-28
2.14371, 5.14801, 6.88715e-28
2.16106, 5.35978, 6.66862e-28
2.17856, 5.58027, 6.45692e-28
2.19619, 5.80982, 6.25207e-28
2.21397, 6.04882, 6.05364e-28
2.2319, 6.29765, 5.86144e-28
2.24997, 6.55671, 5.6754e-28
2.26818, 6.82644, 5.49533e-28
2.28654, 7.10726, 5.32094e-28
2.30506, 7.39963, 5.15199e-28
2.32372, 7.70403, 4.98848e-28
2.34253, 8.02095, 4.83018e-28
2.36149, 8.35091, 4.67691e-28
2.38061, 8.69444, 4.52846e-28
2.39988, 9.05211, 4.38476e-28
2.41931, 9.42449, 4.24559e-28
2.4389, 9.81219, 4.11081e-28
2.45864, 10.2158, 3.98037e-28
2.47855, 10.6361, 3.85401e-28
2.49861, 11.0736, 3.73173e-28
2.51884, 11.5292, 3.61328e-28
2.53923, 12.0034, 3.49861e-28
2.55979, 12.4972, 3.38755e-28
2.58051, 13.0113, 3.28006e-28
2.6014, 13.5466, 3.17596e-28
2.62246, 14.1039, 3.07516e-28
2.64369, 14.6841, 2.97757e-28
2.6651, 15.2881, 2.88303e-28
2.68667, 15.9171, 2.79156e-28
2.70842, 16.5719, 2.70296e-28
2.73035, 17.2536, 2.61716e-28
2.75245, 17.9634, 2.53411e-28
2.77474, 18.7023, 2.45366e-28
2.7972, 19.4717, 2.3758e-28
2.81984, 20.2727, 2.30041e-28
2.84267, 21.1067, 2.2274e-28
2.86569, 21.975, 2.15669e-28
2.88889, 22.879, 2.08824e-28
2.91227, 23.8202, 2.02198e-28
2.93585, 24.8001, 1.9578e-28
2.95962, 25.8203, 1.89566e-28
2.98358, 26.8825, 1.83549e-28
3.00773, 27.9884, 1.77725e-28
3.03208, 29.1398, 1.72084e-28
3.05663, 30.3385, 1.66622e-28
3.08137, 31.5866, 1.61335e-28
3.10632, 32.886, 1.56214e-28
3.13147, 34.2389, 1.51255e-28
3.15682, 35.6474, 1.46455e-28
3.18238, 37.1138, 1.41806e-28
3.20814, 38.6406, 1.37306e-28
3.23411, 40.2302, 1.32949e-28
3.26029, 41.8852, 1.2873e-28
3.28669, 43.6083, 1.24643e-28
3.3133, 45.4023, 1.20687e-28
3.34012, 47.27, 1.16857e-28
3.36716, 49.2146, 1.13149e-28
3.39442, 51.2392, 1.09557e-28
3.4219, 53.3471, 1.0608e-28
3.4496, 55.5417, 1.02714e-28
3.47753, 57.8266, 9.94536e-29
3.50568, 60.2055, 9.62974e-29
3.53406, 62.6823, 9.32413e-29
3.56267, 65.2609, 9.02821e-29
3.59151, 67.9456, 8.74169e-29
3.62059, 70.7408, 8.46421e-29
3.6499, 73.6509, 8.19559e-29
3.67945, 76.6808, 7.93546e-29
3.70924, 79.8353, 7.68359e-29
3.73927, 83.1196, 7.43972e-29
3.76954, 86.539, 7.20361e-29
3.80006, 90.0991, 6.97497e-29
3.83082, 93.8056, 6.75362e-29
3.86183, 97.6647, 6.5393e-29
3.8931, 101.682, 6.33172e-29
3.92461, 105.865, 6.13081e-29
3.95639, 110.221, 5.93619e-29
3.98842, 114.755, 5.74778e-29
4.0207, 119.476, 5.56541e-29
4.05325, 124.391, 5.38878e-29
4.08607, 129.508, 5.21772e-29
4.11915, 134.836, 5.05212e-29
4.1525, 140.383, 4.89176e-29
4.18611, 146.158, 4.73654e-29
4.22, 152.171, 4.58621e-29
4.25417, 158.431, 4.44063e-29
4.28861, 164.948, 4.2997e-29
4.32333, 171.734, 4.16323e-29
4.35833, 178.799, 4.0311e-29
4.39361, 186.154, 3.90317e-29
4.42918, 193.813, 3.77929e-29
4.46504, 201.786, 3.65934e-29
4.50118, 210.087, 3.54322e-29
4.53762, 218.73, 3.43077e-29
4.57436, 227.728, 3.32187e-29
4.61139, 237.096, 3.21645e-29
4.64872, 246.85, 3.11437e-29
4.68636, 257.005, 3.01551e-29
4.7243, 267.578, 2.91981e-29
4.76254, 278.586, 2.82715e-29
4.8011, 290.046, 2.73742e-29
4.83997, 301.978, 2.65053e-29
4.87915, 314.401, 2.56642e-29
4.91865, 327.335, 2.48496e-29
4.95847, 340.802, 2.4061e-29
4.99861, 354.822, 2.32974e-29
5.03908, 369.419, 2.25579e-29
5.07987, 384.616, 2.18421e-29
5.121, 400.439, 2.11488e-29
5.16246, 416.912, 2.04775e-29
5.20425, 434.063, 1.98277e-29
5.24638, 451.92, 1.91984e-29
5.28886, 470.512, 1.8589e-29
5.33167, 489.868, 1.79991e-29
5.37484, 510.02, 1.74278e-29
5.41835, 531.002, 1.68747e-29
5.46221, 552.847, 1.63392e-29
5.50643, 575.59, 1.58206e-29
5.55101, 599.269, 1.53185e-29
5.59595, 623.922, 1.48323e-29
5.64125, 649.59, 1.43616e-29
5.68692, 676.313, 1.39058e-29
5.73296, 704.136, 1.34644e-29
5.77938, 733.103, 1.3037e-29
5.82616, 763.262, 1.26233e-29
5.87333, 794.662, 1.22227e-29
5.92088, 827.353, 1.18347e-29
5.96881, 861.389, 1.14592e-29
6.01713, 896.826, 1.10955e-29
6.06585, 933.72, 1.07433e-29
6.11495, 972.133, 1.04024e-29
6.16446, 1012.12, 1.00722e-29
6.21436, 1053.76, 9.75255e-30
6.26467, 1097.11, 9.44303e-30
6.31539, 1142.25, 9.14331e-30
6.36652, 1189.24, 8.8531e-30
6.41806, 1238.16, 8.57213e-30
6.47002, 1289.1, 8.30006e-30
6.5224, 1342.13, 8.03663e-30
6.5752, 1397.34, 7.78159e-30
6.62843, 1454.83, 7.53462e-30
6.68209, 1514.68, 7.29549e-30
6.73619, 1576.99, 7.06393e-30
6.79072, 1641.87, 6.83976e-30
6.8457, 1709.41, 6.62266e-30
6.90112, 1779.73, 6.41247e-30
6.95699, 1852.95, 6.20895e-30
7.01331, 1929.18, 6.0119e-30
7.07009, 2008.54, 5.82109e-30
7.12732, 2091.17, 5.63636e-30
7.18502, 2177.2, 5.45748e-30
7.24319, 2266.77, 5.28426e-30
7.30183, 2360.02, 5.11655e-30
7.36094, 2457.11, 4.95417e-30
7.42053, 2558.19, 4.79694e-30
7.48061, 2663.43, 4.64468e-30
7.54117, 2773, 4.49727e-30
7.60222, 2887.08, 4.35454e-30
7.66377, 3005.85, 4.21633e-30
7.72581, 3129.51, 4.08252e-30
7.78835, 3258.26, 3.95296e-30
7.85141, 3392.3, 3.82748e-30
7.91497, 3531.85, 3.70601e-30
7.97905, 3677.15, 3.58839e-30
8.04364, 3828.42, 3.47451e-30
8.10876, 3985.92, 3.36423e-30
8.17441, 4149.9, 3.25745e-30
8.24058, 4320.62, 3.15408e-30
8.3073, 4498.37, 3.05397e-30
8.37455, 4683.42, 2.95705e-30
8.44235, 4876.1, 2.86319e-30
8.51069, 5076.69, 2.77233e-30
8.57959, 5285.54, 2.68434e-30
8.64905, 5502.98, 2.59914e-30
8.71907, 5729.37, 2.51665e-30
8.78966, 5965.07, 2.43678e-30
8.86082, 6210.47, 2.35944e-30
8.93255, 6465.96, 2.28456e-30
9.00487, 6731.96, 2.21205e-30
9.07777, 7008.91, 2.14184e-30
9.15126, 7297.25, 2.07386e-30
9.22534, 7597.45, 2.00805e-30
9.30003, 7910, 1.94431e-30
9.37532, 8235.41, 1.88261e-30
9.45122, 8574.21, 1.82286e-30
9.52773, 8926.94, 1.76501e-30
9.60486, 9294.19, 1.70899e-30
9.68262, 9676.54, 1.65475e-30
9.76101, 10074.6, 1.60223e-30
9.84003, 10489.1, 1.55138e-30
9.91969, 10920.6, 1.50214e-30
10, 11369.9, 1.45447e-30
