f, omegaSens, omegaSW
1.26926, 0.374696, 7.85898e-25
1.27954, 0.390109, 7.60965e-25
1.2899, 0.406155, 7.36831e-25
1.30034, 0.422861, 7.1347e-25
1.31087, 0.440255, 6.90838e-25
1.32148, 0.458364, 6.68934e-25
1.33218, 0.477218, 6.47716e-25
1.34296, 0.496847, 6.27184e-25
1.35384, 0.517284, 6.07279e-25
1.3648, 0.538562, 5.8802e-25
1.37584, 0.560715, 5.69385e-25
1.38698, 0.583779, 5.51324e-25
1.39821, 0.607792, 5.33837e-25
1.40953, 0.632793, 5.16905e-25
1.42094, 0.658822, 5.00512e-25
1.43245, 0.685922, 4.84628e-25
1.44404, 0.714137, 4.69266e-25
1.45573, 0.743512, 4.54382e-25
1.46752, 0.774096, 4.39965e-25
1.4794, 0.805938, 4.2601e-25
1.49137, 0.839089, 4.12505e-25
1.50345, 0.873605, 3.99415e-25
1.51562, 0.90954, 3.86747e-25
1.52789, 0.946954, 3.7448e-25
1.54026, 0.985906, 3.62601e-25
1.55273, 1.02646, 3.51098e-25
1.5653, 1.06868, 3.39962e-25
1.57797, 1.11264, 3.2918e-25
1.59075, 1.15841, 3.18734e-25
1.60362, 1.20606, 3.08629e-25
1.61661, 1.25568, 2.98834e-25
1.62969, 1.30733, 2.8936e-25
1.64289, 1.36111, 2.80176e-25
1.65619, 1.41709, 2.71289e-25
1.6696, 1.47539, 2.62681e-25
1.68311, 1.53608, 2.54352e-25
1.69674, 1.59927, 2.46281e-25
1.71047, 1.66505, 2.38472e-25
1.72432, 1.73354, 2.30905e-25
1.73828, 1.80486, 2.2358e-25
1.75235, 1.8791, 2.16488e-25
1.76654, 1.9564, 2.09619e-25
1.78084, 2.03687, 2.02969e-25
1.79526, 2.12066, 1.96529e-25
1.80979, 2.2079, 1.90296e-25
1.82444, 2.29872, 1.84259e-25
1.83921, 2.39328, 1.78414e-25
1.8541, 2.49173, 1.72753e-25
1.86911, 2.59423, 1.67273e-25
1.88425, 2.70095, 1.61963e-25
1.8995, 2.81206, 1.56826e-25
1.91488, 2.92773, 1.5185e-25
1.93038, 3.04817, 1.47033e-25
1.94601, 3.17356, 1.42367e-25
1.96176, 3.30411, 1.37852e-25
1.97764, 3.44003, 1.33479e-25
1.99365, 3.58154, 1.29244e-25
2.00979, 3.72887, 1.25143e-25
2.02606, 3.88226, 1.21173e-25
2.04247, 4.04197, 1.17327e-25
2.059, 4.20824, 1.13605e-25
2.07567, 4.38135, 1.10001e-25
2.09248, 4.56159, 1.06509e-25
2.10942, 4.74923, 1.0313e-25
2.12649, 4.9446, 9.98593e-26
2.14371, 5.14801, 9.66901e-26
2.16106, 5.35978, 9.36231e-26
2.17856, 5.58027, 9.06518e-26
2.19619, 5.80982, 8.77766e-26
2.21397, 6.04882, 8.49915e-26
2.2319, 6.29765, 8.22938e-26
2.24997, 6.55671, 7.96825e-26
2.26818, 6.82644, 7.71549e-26
2.28654, 7.10726, 7.47072e-26
2.30506, 7.39963, 7.23356e-26
2.32372, 7.70403, 7.00405e-26
2.34253, 8.02095, 6.78184e-26
2.36149, 8.35091, 6.5667e-26
2.38061, 8.69444, 6.35831e-26
2.39988, 9.05211, 6.15659e-26
2.41931, 9.42449, 5.96122e-26
2.4389, 9.81219, 5.77203e-26
2.45864, 10.2158, 5.58892e-26
2.47855, 10.6361, 5.41153e-26
2.49861, 11.0736, 5.23987e-26
2.51884, 11.5292, 5.07359e-26
2.53923, 12.0034, 4.91261e-26
2.55979, 12.4972, 4.7567e-26
2.58051, 13.0113, 4.60579e-26
2.6014, 13.5466, 4.45965e-26
2.62246, 14.1039, 4.31814e-26
2.64369, 14.6841, 4.18112e-26
2.6651, 15.2881, 4.0484e-26
2.68667, 15.9171, 3.91997e-26
2.70842, 16.5719, 3.79558e-26
2.73035, 17.2536, 3.67512e-26
2.75245, 17.9634, 3.55852e-26
2.77474, 18.7023, 3.44557e-26
2.7972, 19.4717, 3.33625e-26
2.81984, 20.2727, 3.23041e-26
2.84267, 21.1067, 3.12789e-26
2.86569, 21.975, 3.02861e-26
2.88889, 22.879, 2.9325e-26
2.91227, 23.8202, 2.83947e-26
2.93585, 24.8001, 2.74936e-26
2.95962, 25.8203, 2.6621e-26
2.98358, 26.8825, 2.57763e-26
3.00773, 27.9884, 2.49585e-26
3.03208, 29.1398, 2.41664e-26
3.05663, 30.3385, 2.33995e-26
3.08137, 31.5866, 2.26571e-26
3.10632, 32.886, 2.1938e-26
3.13147, 34.2389, 2.12417e-26
3.15682, 35.6474, 2.05677e-26
3.18238, 37.1138, 1.99149e-26
3.20814, 38.6406, 1.9283e-26
3.23411, 40.2302, 1.86712e-26
3.26029, 41.8852, 1.80787e-26
3.28669, 43.6083, 1.75049e-26
3.3133, 45.4023, 1.69494e-26
3.34012, 47.27, 1.64115e-26
3.36716, 49.2146, 1.58908e-26
3.39442, 51.2392, 1.53865e-26
3.4219, 53.3471, 1.48982e-26
3.4496, 55.5417, 1.44255e-26
3.47753, 57.8266, 1.39676e-26
3.50568, 60.2055, 1.35244e-26
3.53406, 62.6823, 1.30952e-26
3.56267, 65.2609, 1.26797e-26
3.59151, 67.9456, 1.22773e-26
3.62059, 70.7408, 1.18877e-26
3.6499, 73.6509, 1.15104e-26
3.67945, 76.6808, 1.11451e-26
3.70924, 79.8353, 1.07914e-26
3.73927, 83.1196, 1.04489e-26
3.76954, 86.539, 1.01174e-26
3.80006, 90.0991, 9.79626e-27
3.83082, 93.8056, 9.48541e-27
3.86183, 97.6647, 9.18443e-27
3.8931, 101.682, 8.8929e-27
3.92461, 105.865, 8.61075e-27
3.95639, 110.221, 8.33743e-27
3.98842, 114.755, 8.07283e-27
4.0207, 119.476, 7.81671e-27
4.05325, 124.391, 7.56865e-27
4.08607, 129.508, 7.32841e-27
4.11915, 134.836, 7.09584e-27
4.1525, 140.383, 6.87063e-27
4.18611, 146.158, 6.65264e-27
4.22, 152.171, 6.44151e-27
4.25417, 158.431, 6.23705e-27
4.28861, 164.948, 6.03912e-27
4.32333, 171.734, 5.84746e-27
4.35833, 178.799, 5.66189e-27
4.39361, 186.154, 5.48222e-27
4.42918, 193.813, 5.30824e-27
4.46504, 201.786, 5.13976e-27
4.50118, 210.087, 4.97668e-27
4.53762, 218.73, 4.81875e-27
4.57436, 227.728, 4.6658e-27
4.61139, 237.096, 4.51774e-27
4.64872, 246.85, 4.37437e-27
4.68636, 257.005, 4.23553e-27
4.7243, 267.578, 4.10111e-27
4.76254, 278.586, 3.97098e-27
4.8011, 290.046, 3.84494e-27
4.83997, 301.978, 3.72291e-27
4.87915, 314.401, 3.60477e-27
4.91865, 327.335, 3.49037e-27
4.95847, 340.802, 3.3796e-27
4.99861, 354.822, 3.27235e-27
5.03908, 369.419, 3.16849e-27
5.07987, 384.616, 3.06795e-27
5.121, 400.439, 2.97057e-27
5.16246, 416.912, 2.87629e-27
5.20425, 434.063, 2.78502e-27
5.24638, 451.92, 2.69663e-27
5.28886, 470.512, 2.61104e-27
5.33167, 489.868, 2.52819e-27
5.37484, 510.02, 2.44794e-27
5.41835, 531.002, 2.37026e-27
5.46221, 552.847, 2.29504e-27
5.50643, 575.59, 2.22221e-27
5.55101, 599.269, 2.15168e-27
5.59595, 623.922, 2.08339e-27
5.64125, 649.59, 2.01728e-27
5.68692, 676.313, 1.95325e-27
5.73296, 704.136, 1.89126e-27
5.77938, 733.103, 1.83123e-27
5.82616, 763.262, 1.77313e-27
5.87333, 794.662, 1.71685e-27
5.92088, 827.353, 1.66236e-27
5.96881, 861.389, 1.60961e-27
6.01713, 896.826, 1.55852e-27
6.06585, 933.72, 1.50906e-27
6.11495, 972.133, 1.46117e-27
6.16446, 1012.12, 1.41479e-27
6.21436, 1053.76, 1.3699e-27
6.26467, 1097.11, 1.32642e-27
6.31539, 1142.25, 1.28432e-27
6.36652, 1189.24, 1.24356e-27
6.41806, 1238.16, 1.20409e-27
6.47002, 1289.1, 1.16588e-27
6.5224, 1342.13, 1.12888e-27
6.5752, 1397.34, 1.09305e-27
6.62843, 1454.83, 1.05836e-27
6.68209, 1514.68, 1.02477e-27
6.73619, 1576.99, 9.92249e-28
6.79072, 1641.87, 9.6076e-28
6.8457, 1709.41, 9.30266e-28
6.90112, 1779.73, 9.00743e-28
6.95699, 1852.95, 8.72156e-28
7.01331, 1929.18, 8.44477e-28
7.07009, 2008.54, 8.17675e-28
7.12732, 2091.17, 7.91727e-28
7.18502, 2177.2, 7.66601e-28
7.24319, 2266.77, 7.4227e-28
7.30183, 2360.02, 7.18712e-28
7.36094, 2457.11, 6.95904e-28
7.42053, 2558.19, 6.73818e-28
7.48061, 2663.43, 6.52431e-28
7.54117, 2773, 6.31725e-28
7.60222, 2887.08, 6.11677e-28
7.66377, 3005.85, 5.92262e-28
7.72581, 3129.51, 5.73467e-28
7.78835, 3258.26, 5.55268e-28
7.85141, 3392.3, 5.37643e-28
7.91497, 3531.85, 5.20581e-28
7.97905, 3677.15, 5.04058e-28
8.04364, 3828.42, 4.88062e-28
8.10876, 3985.92, 4.72572e-28
8.17441, 4149.9, 4.57573e-28
8.24058, 4320.62, 4.43053e-28
8.3073, 4498.37, 4.2899e-28
8.37455, 4683.42, 4.15376e-28
8.44235, 4876.1, 4.02193e-28
8.51069, 5076.69, 3.89429e-28
8.57959, 5285.54, 3.7707e-28
8.64905, 5502.98, 3.65102e-28
8.71907, 5729.37, 3.53515e-28
8.78966, 5965.07, 3.42295e-28
8.86082, 6210.47, 3.31431e-28
8.93255, 6465.96, 3.20913e-28
9.00487, 6731.96, 3.10727e-28
9.07777, 7008.91, 3.00866e-28
9.15126, 7297.25, 2.91317e-28
9.22534, 7597.45, 2.82072e-28
9.30003, 7910, 2.7312e-28
9.37532, 8235.41, 2.64452e-28
9.45122, 8574.21, 2.56059e-28
9.52773, 8926.94, 2.47932e-28
9.60486, 9294.19, 2.40064e-28
9.68262, 9676.54, 2.32445e-28
9.76101, 10074.6, 2.25067e-28
9.84003, 10489.1, 2.17925e-28
9.91969, 10920.6, 2.11008e-28
10, 11369.9, 2.04311e-28
