f, omegaSens, omegaSW
1.26926, 0.374696, 1.27627e-24
1.27954, 0.390109, 1.23575e-24
1.2899, 0.406155, 1.19652e-24
1.30034, 0.422861, 1.15856e-24
1.31087, 0.440255, 1.12178e-24
1.32148, 0.458364, 1.08619e-24
1.33218, 0.477218, 1.05171e-24
1.34296, 0.496847, 1.01834e-24
1.35384, 0.517284, 9.86002e-25
1.3648, 0.538562, 9.5471e-25
1.37584, 0.560715, 9.24434e-25
1.38698, 0.583779, 8.95091e-25
1.39821, 0.607792, 8.66679e-25
1.40953, 0.632793, 8.39172e-25
1.42094, 0.658822, 8.12541e-25
1.43245, 0.685922, 7.86739e-25
1.44404, 0.714137, 7.61784e-25
1.45573, 0.743512, 7.37608e-25
1.46752, 0.774096, 7.14189e-25
1.4794, 0.805938, 6.91523e-25
1.49137, 0.839089, 6.69588e-25
1.50345, 0.873605, 6.48326e-25
1.51562, 0.90954, 6.27752e-25
1.52789, 0.946954, 6.07829e-25
1.54026, 0.985906, 5.88537e-25
1.55273, 1.02646, 5.69858e-25
1.5653, 1.06868, 5.51772e-25
1.57797, 1.11264, 5.34264e-25
1.59075, 1.15841, 5.17301e-25
1.60362, 1.20606, 5.00893e-25
1.61661, 1.25568, 4.84987e-25
1.62969, 1.30733, 4.69603e-25
1.64289, 1.36111, 4.54692e-25
1.65619, 1.41709, 4.40262e-25
1.6696, 1.47539, 4.26287e-25
1.68311, 1.53608, 4.12764e-25
1.69674, 1.59927, 3.9966e-25
1.71047, 1.66505, 3.86981e-25
1.72432, 1.73354, 3.74697e-25
1.73828, 1.80486, 3.62805e-25
1.75235, 1.8791, 3.51293e-25
1.76654, 1.9564, 3.40141e-25
1.78084, 2.03687, 3.29346e-25
1.79526, 2.12066, 3.18892e-25
1.80979, 2.2079, 3.08774e-25
1.82444, 2.29872, 2.98975e-25
1.83921, 2.39328, 2.89486e-25
1.8541, 2.49173, 2.80298e-25
1.86911, 2.59423, 2.71402e-25
1.88425, 2.70095, 2.62784e-25
1.8995, 2.81206, 2.54446e-25
1.91488, 2.92773, 2.4637e-25
1.93038, 3.04817, 2.38552e-25
1.94601, 3.17356, 2.3098e-25
1.96176, 3.30411, 2.23651e-25
1.97764, 3.44003, 2.16553e-25
1.99365, 3.58154, 2.09681e-25
2.00979, 3.72887, 2.03026e-25
2.02606, 3.88226, 1.96583e-25
2.04247, 4.04197, 1.90341e-25
2.059, 4.20824, 1.84302e-25
2.07567, 4.38135, 1.78452e-25
2.09248, 4.56159, 1.72786e-25
2.10942, 4.74923, 1.67302e-25
2.12649, 4.9446, 1.61995e-25
2.14371, 5.14801, 1.56852e-25
2.16106, 5.35978, 1.51875e-25
2.17856, 5.58027, 1.47054e-25
2.19619, 5.80982, 1.42389e-25
2.21397, 6.04882, 1.37869e-25
2.2319, 6.29765, 1.33492e-25
2.24997, 6.55671, 1.29255e-25
2.26818, 6.82644, 1.25154e-25
2.28654, 7.10726, 1.21183e-25
2.30506, 7.39963, 1.17335e-25
2.32372, 7.70403, 1.13611e-25
2.34253, 8.02095, 1.10006e-25
2.36149, 8.35091, 1.06515e-25
2.38061, 8.69444, 1.03134e-25
2.39988, 9.05211, 9.98614e-26
2.41931, 9.42449, 9.66918e-26
2.4389, 9.81219, 9.36224e-26
2.45864, 10.2158, 9.06518e-26
2.47855, 10.6361, 8.77739e-26
2.49861, 11.0736, 8.49889e-26
2.51884, 11.5292, 8.22913e-26
2.53923, 12.0034, 7.96798e-26
2.55979, 12.4972, 7.71505e-26
2.58051, 13.0113, 7.47023e-26
2.6014, 13.5466, 7.23316e-26
2.62246, 14.1039, 7.00359e-26
2.64369, 14.6841, 6.78132e-26
2.6651, 15.2881, 6.56603e-26
2.68667, 15.9171, 6.35769e-26
2.70842, 16.5719, 6.15592e-26
2.73035, 17.2536, 5.96051e-26
2.75245, 17.9634, 5.77137e-26
2.77474, 18.7023, 5.58814e-26
2.7972, 19.4717, 5.41082e-26
2.81984, 20.2727, 5.23913e-26
2.84267, 21.1067, 5.07284e-26
2.86569, 21.975, 4.91179e-26
2.88889, 22.879, 4.7559e-26
2.91227, 23.8202, 4.60501e-26
2.93585, 24.8001, 4.45884e-26
2.95962, 25.8203, 4.31731e-26
2.98358, 26.8825, 4.18029e-26
3.00773, 27.9884, 4.04764e-26
3.03208, 29.1398, 3.91918e-26
3.05663, 30.3385, 3.79477e-26
3.08137, 31.5866, 3.67436e-26
3.10632, 32.886, 3.55773e-26
3.13147, 34.2389, 3.4448e-26
3.15682, 35.6474, 3.33548e-26
3.18238, 37.1138, 3.22961e-26
3.20814, 38.6406, 3.12712e-26
3.23411, 40.2302, 3.02788e-26
3.26029, 41.8852, 2.93179e-26
3.28669, 43.6083, 2.83872e-26
3.3133, 45.4023, 2.74862e-26
3.34012, 47.27, 2.6614e-26
3.36716, 49.2146, 2.57693e-26
3.39442, 51.2392, 2.49514e-26
3.4219, 53.3471, 2.41595e-26
3.4496, 55.5417, 2.33928e-26
3.47753, 57.8266, 2.26503e-26
3.50568, 60.2055, 2.19315e-26
3.53406, 62.6823, 2.12355e-26
3.56267, 65.2609, 2.05615e-26
3.59151, 67.9456, 1.9909e-26
3.62059, 70.7408, 1.92771e-26
3.6499, 73.6509, 1.86653e-26
3.67945, 76.6808, 1.80728e-26
3.70924, 79.8353, 1.74992e-26
3.73927, 83.1196, 1.69438e-26
3.76954, 86.539, 1.64061e-26
3.80006, 90.0991, 1.58853e-26
3.83082, 93.8056, 1.53812e-26
3.86183, 97.6647, 1.48931e-26
3.8931, 101.682, 1.44204e-26
3.92461, 105.865, 1.39628e-26
3.95639, 110.221, 1.35195e-26
3.98842, 114.755, 1.30905e-26
4.0207, 119.476, 1.26751e-26
4.05325, 124.391, 1.22728e-26
4.08607, 129.508, 1.18833e-26
4.11915, 134.836, 1.15061e-26
4.1525, 140.383, 1.11409e-26
4.18611, 146.158, 1.07874e-26
4.22, 152.171, 1.0445e-26
4.25417, 158.431, 1.01134e-26
4.28861, 164.948, 9.79247e-27
4.32333, 171.734, 9.48168e-27
4.35833, 178.799, 9.18075e-27
4.39361, 186.154, 8.8894e-27
4.42918, 193.813, 8.60727e-27
4.46504, 201.786, 8.33407e-27
4.50118, 210.087, 8.06962e-27
4.53762, 218.73, 7.81351e-27
4.57436, 227.728, 7.5655e-27
4.61139, 237.096, 7.3254e-27
4.64872, 246.85, 7.09292e-27
4.68636, 257.005, 6.86778e-27
4.7243, 267.578, 6.64981e-27
4.76254, 278.586, 6.43879e-27
4.8011, 290.046, 6.23442e-27
4.83997, 301.978, 6.03654e-27
4.87915, 314.401, 5.84497e-27
4.91865, 327.335, 5.65946e-27
4.95847, 340.802, 5.47984e-27
4.99861, 354.822, 5.30593e-27
5.03908, 369.419, 5.13752e-27
5.07987, 384.616, 4.97449e-27
5.121, 400.439, 4.81659e-27
5.16246, 416.912, 4.66372e-27
5.20425, 434.063, 4.51571e-27
5.24638, 451.92, 4.3724e-27
5.28886, 470.512, 4.23361e-27
5.33167, 489.868, 4.09927e-27
5.37484, 510.02, 3.96914e-27
5.41835, 531.002, 3.84318e-27
5.46221, 552.847, 3.72122e-27
5.50643, 575.59, 3.60312e-27
5.55101, 599.269, 3.48876e-27
5.59595, 623.922, 3.37803e-27
5.64125, 649.59, 3.27083e-27
5.68692, 676.313, 3.16702e-27
5.73296, 704.136, 3.0665e-27
5.77938, 733.103, 2.96916e-27
5.82616, 763.262, 2.87495e-27
5.87333, 794.662, 2.78369e-27
5.92088, 827.353, 2.69534e-27
5.96881, 861.389, 2.60981e-27
6.01713, 896.826, 2.52698e-27
6.06585, 933.72, 2.44677e-27
6.11495, 972.133, 2.36912e-27
6.16446, 1012.12, 2.29392e-27
6.21436, 1053.76, 2.22113e-27
6.26467, 1097.11, 2.15063e-27
6.31539, 1142.25, 2.08237e-27
6.36652, 1189.24, 2.01628e-27
6.41806, 1238.16, 1.95229e-27
6.47002, 1289.1, 1.89033e-27
6.5224, 1342.13, 1.83033e-27
6.5752, 1397.34, 1.77224e-27
6.62843, 1454.83, 1.716e-27
6.68209, 1514.68, 1.66154e-27
6.73619, 1576.99, 1.6088e-27
6.79072, 1641.87, 1.55774e-27
6.8457, 1709.41, 1.5083e-27
6.90112, 1779.73, 1.46043e-27
6.95699, 1852.95, 1.41408e-27
7.01331, 1929.18, 1.3692e-27
7.07009, 2008.54, 1.32574e-27
7.12732, 2091.17, 1.28367e-27
7.18502, 2177.2, 1.24293e-27
7.24319, 2266.77, 1.20348e-27
7.30183, 2360.02, 1.16529e-27
7.36094, 2457.11, 1.1283e-27
7.42053, 2558.19, 1.0925e-27
7.48061, 2663.43, 1.05782e-27
7.54117, 2773, 1.02425e-27
7.60222, 2887.08, 9.9174e-28
7.66377, 3005.85, 9.60262e-28
7.72581, 3129.51, 9.29787e-28
7.78835, 3258.26, 9.0028e-28
7.85141, 3392.3, 8.71704e-28
7.91497, 3531.85, 8.44039e-28
7.97905, 3677.15, 8.1725e-28
8.04364, 3828.42, 7.91314e-28
8.10876, 3985.92, 7.66199e-28
8.17441, 4149.9, 7.4188e-28
8.24058, 4320.62, 7.18337e-28
8.3073, 4498.37, 6.95537e-28
8.37455, 4683.42, 6.73463e-28
8.44235, 4876.1, 6.52088e-28
8.51069, 5076.69, 6.31394e-28
8.57959, 5285.54, 6.11355e-28
8.64905, 5502.98, 5.91951e-28
8.71907, 5729.37, 5.73164e-28
8.78966, 5965.07, 5.54972e-28
8.86082, 6210.47, 5.37358e-28
8.93255, 6465.96, 5.20305e-28
9.00487, 6731.96, 5.0379e-28
9.07777, 7008.91, 4.87801e-28
9.15126, 7297.25, 4.7232e-28
9.22534, 7597.45, 4.5733e-28
9.30003, 7910, 4.42815e-28
9.37532, 8235.41, 4.28761e-28
9.45122, 8574.21, 4.15153e-28
9.52773, 8926.94, 4.01978e-28
9.60486, 9294.19, 3.8922e-28
9.68262, 9676.54, 3.76867e-28
9.76101, 10074.6, 3.64906e-28
9.84003, 10489.1, 3.53325e-28
9.91969, 10920.6, 3.42111e-28
10, 11369.9, 3.31253e-28
