f, omegaSens, omegaSW
1.26926, 0.374696, 3.06428e-32
1.27954, 0.390109, 3.1325e-32
1.2899, 0.406155, 3.2021e-32
1.30034, 0.422861, 3.27312e-32
1.31087, 0.440255, 3.34562e-32
1.32148, 0.458364, 3.41958e-32
1.33218, 0.477218, 3.49507e-32
1.34296, 0.496847, 3.57205e-32
1.35384, 0.517284, 3.65069e-32
1.3648, 0.538562, 3.73085e-32
1.37584, 0.560715, 3.81256e-32
1.38698, 0.583779, 3.89599e-32
1.39821, 0.607792, 3.98109e-32
1.40953, 0.632793, 4.06788e-32
1.42094, 0.658822, 4.15637e-32
1.43245, 0.685922, 4.24668e-32
1.44404, 0.714137, 4.33866e-32
1.45573, 0.743512, 4.4325e-32
1.46752, 0.774096, 4.52821e-32
1.4794, 0.805938, 4.62575e-32
1.49137, 0.839089, 4.72512e-32
1.50345, 0.873605, 4.82652e-32
1.51562, 0.90954, 4.92981e-32
1.52789, 0.946954, 5.03508e-32
1.54026, 0.985906, 5.14237e-32
1.55273, 1.02646, 5.25169e-32
1.5653, 1.06868, 5.36307e-32
1.57797, 1.11264, 5.47653e-32
1.59075, 1.15841, 5.59217e-32
1.60362, 1.20606, 5.70985e-32
1.61661, 1.25568, 5.82985e-32
1.62969, 1.30733, 5.95192e-32
1.64289, 1.36111, 6.07636e-32
1.65619, 1.41709, 6.203e-32
1.6696, 1.47539, 6.33197e-32
1.68311, 1.53608, 6.46317e-32
1.69674, 1.59927, 6.59683e-32
1.71047, 1.66505, 6.73278e-32
1.72432, 1.73354, 6.87122e-32
1.73828, 1.80486, 7.01208e-32
1.75235, 1.8791, 7.15537e-32
1.76654, 1.9564, 7.30122e-32
1.78084, 2.03687, 7.44953e-32
1.79526, 2.12066, 7.60044e-32
1.80979, 2.2079, 7.75385e-32
1.82444, 2.29872, 7.90989e-32
1.83921, 2.39328, 8.06856e-32
1.8541, 2.49173, 8.22989e-32
1.86911, 2.59423, 8.39388e-32
1.88425, 2.70095, 8.56067e-32
1.8995, 2.81206, 8.73004e-32
1.91488, 2.92773, 8.90222e-32
1.93038, 3.04817, 9.07712e-32
1.94601, 3.17356, 9.25485e-32
1.96176, 3.30411, 9.43532e-32
1.97764, 3.44003, 9.61864e-32
1.99365, 3.58154, 9.80482e-32
2.00979, 3.72887, 9.99387e-32
2.02606, 3.88226, 1.01858e-31
2.04247, 4.04197, 1.03807e-31
2.059, 4.20824, 1.05784e-31
2.07567, 4.38135, 1.0779e-31
2.09248, 4.56159, 1.09827e-31
2.10942, 4.74923, 1.11892e-31
2.12649, 4.9446, 1.13986e-31
2.14371, 5.14801, 1.16112e-31
2.16106, 5.35978, 1.18265e-31
2.17856, 5.58027, 1.2045e-31
2.19619, 5.80982, 1.22663e-31
2.21397, 6.04882, 1.24907e-31
2.2319, 6.29765, 1.27181e-31
2.24997, 6.55671, 1.29485e-31
2.26818, 6.82644, 1.31818e-31
2.28654, 7.10726, 1.34181e-31
2.30506, 7.39963, 1.36575e-31
2.32372, 7.70403, 1.38998e-31
2.34253, 8.02095, 1.41449e-31
2.36149, 8.35091, 1.43931e-31
2.38061, 8.69444, 1.46442e-31
2.39988, 9.05211, 1.48982e-31
2.41931, 9.42449, 1.51551e-31
2.4389, 9.81219, 1.5415e-31
2.45864, 10.2158, 1.56776e-31
2.47855, 10.6361, 1.59432e-31
2.49861, 11.0736, 1.62114e-31
2.51884, 11.5292, 1.64825e-31
2.53923, 12.0034, 1.67563e-31
2.55979, 12.4972, 1.70329e-31
2.58051, 13.0113, 1.7312e-31
2.6014, 13.5466, 1.75938e-31
2.62246, 14.1039, 1.78783e-31
2.64369, 14.6841, 1.81652e-31
2.6651, 15.2881, 1.84548e-31
2.68667, 15.9171, 1.87466e-31
2.70842, 16.5719, 1.90409e-31
2.73035, 17.2536, 1.93376e-31
2.75245, 17.9634, 1.96364e-31
2.77474, 18.7023, 1.99376e-31
2.7972, 19.4717, 2.02408e-31
2.81984, 20.2727, 2.0546e-31
2.84267, 21.1067, 2.08533e-31
2.86569, 21.975, 2.11627e-31
2.88889, 22.879, 2.14737e-31
2.91227, 23.8202, 2.17865e-31
2.93585, 24.8001, 2.2101e-31
2.95962, 25.8203, 2.24171e-31
2.98358, 26.8825, 2.27347e-31
3.00773, 27.9884, 2.30536e-31
3.03208, 29.1398, 2.33739e-31
3.05663, 30.3385, 2.36954e-31
3.08137, 31.5866, 2.40179e-31
3.10632, 32.886, 2.43414e-31
3.13147, 34.2389, 2.46658e-31
3.15682, 35.6474, 2.4991e-31
3.18238, 37.1138, 2.53168e-31
3.20814, 38.6406, 2.5643e-31
3.23411, 40.2302, 2.59696e-31
3.26029, 41.8852, 2.62965e-31
3.28669, 43.6083, 2.66236e-31
3.3133, 45.4023, 2.69506e-31
3.34012, 47.27, 2.72774e-31
3.36716, 49.2146, 2.76039e-31
3.39442, 51.2392, 2.79301e-31
3.4219, 53.3471, 2.82556e-31
3.4496, 55.5417, 2.85803e-31
3.47753, 57.8266, 2.89043e-31
3.50568, 60.2055, 2.92271e-31
3.53406, 62.6823, 2.95487e-31
3.56267, 65.2609, 2.9869e-31
3.59151, 67.9456, 3.01877e-31
3.62059, 70.7408, 3.05048e-31
3.6499, 73.6509, 3.082e-31
3.67945, 76.6808, 3.11332e-31
3.70924, 79.8353, 3.14442e-31
3.73927, 83.1196, 3.17528e-31
3.76954, 86.539, 3.20589e-31
3.80006, 90.0991, 3.23622e-31
3.83082, 93.8056, 3.26627e-31
3.86183, 97.6647, 3.296e-31
3.8931, 101.682, 3.32542e-31
3.92461, 105.865, 3.35448e-31
3.95639, 110.221, 3.38319e-31
3.98842, 114.755, 3.41152e-31
4.0207, 119.476, 3.43945e-31
4.05325, 124.391, 3.46696e-31
4.08607, 129.508, 3.49405e-31
4.11915, 134.836, 3.52068e-31
4.1525, 140.383, 3.54684e-31
4.18611, 146.158, 3.57251e-31
4.22, 152.171, 3.59768e-31
4.25417, 158.431, 3.62233e-31
4.28861, 164.948, 3.64643e-31
4.32333, 171.734, 3.66998e-31
4.35833, 178.799, 3.69295e-31
4.39361, 186.154, 3.71533e-31
4.42918, 193.813, 3.73711e-31
4.46504, 201.786, 3.75826e-31
4.50118, 210.087, 3.77876e-31
4.53762, 218.73, 3.79861e-31
4.57436, 227.728, 3.81779e-31
4.61139, 237.096, 3.83627e-31
4.64872, 246.85, 3.85406e-31
4.68636, 257.005, 3.87113e-31
4.7243, 267.578, 3.88746e-31
4.76254, 278.586, 3.90305e-31
4.8011, 290.046, 3.91788e-31
4.83997, 301.978, 3.93194e-31
4.87915, 314.401, 3.94522e-31
4.91865, 327.335, 3.9577e-31
4.95847, 340.802, 3.96937e-31
4.99861, 354.822, 3.98023e-31
5.03908, 369.419, 3.99026e-31
5.07987, 384.616, 3.99945e-31
5.121, 400.439, 4.00779e-31
5.16246, 416.912, 4.01528e-31
5.20425, 434.063, 4.02191e-31
5.24638, 451.92, 4.02767e-31
5.28886, 470.512, 4.03255e-31
5.33167, 489.868, 4.03654e-31
5.37484, 510.02, 4.03966e-31
5.41835, 531.002, 4.04187e-31
5.46221, 552.847, 4.0432e-31
5.50643, 575.59, 4.04362e-31
5.55101, 599.269, 4.04314e-31
5.59595, 623.922, 4.04176e-31
5.64125, 649.59, 4.03948e-31
5.68692, 676.313, 4.03629e-31
5.73296, 704.136, 4.0322e-31
5.77938, 733.103, 4.0272e-31
5.82616, 763.262, 4.02131e-31
5.87333, 794.662, 4.01451e-31
5.92088, 827.353, 4.00682e-31
5.96881, 861.389, 3.99824e-31
6.01713, 896.826, 3.98878e-31
6.06585, 933.72, 3.97843e-31
6.11495, 972.133, 3.96722e-31
6.16446, 1012.12, 3.95513e-31
6.21436, 1053.76, 3.94218e-31
6.26467, 1097.11, 3.92839e-31
6.31539, 1142.25, 3.91375e-31
6.36652, 1189.24, 3.89827e-31
6.41806, 1238.16, 3.88198e-31
6.47002, 1289.1, 3.86487e-31
6.5224, 1342.13, 3.84697e-31
6.5752, 1397.34, 3.82828e-31
6.62843, 1454.83, 3.80881e-31
6.68209, 1514.68, 3.78858e-31
6.73619, 1576.99, 3.7676e-31
6.79072, 1641.87, 3.74589e-31
6.8457, 1709.41, 3.72346e-31
6.90112, 1779.73, 3.70033e-31
6.95699, 1852.95, 3.67651e-31
7.01331, 1929.18, 3.65202e-31
7.07009, 2008.54, 3.62687e-31
7.12732, 2091.17, 3.6011e-31
7.18502, 2177.2, 3.57469e-31
7.24319, 2266.77, 3.54769e-31
7.30183, 2360.02, 3.5201e-31
7.36094, 2457.11, 3.49195e-31
7.42053, 2558.19, 3.46325e-31
7.48061, 2663.43, 3.43402e-31
7.54117, 2773, 3.40429e-31
7.60222, 2887.08, 3.37407e-31
7.66377, 3005.85, 3.34338e-31
7.72581, 3129.51, 3.31224e-31
7.78835, 3258.26, 3.28067e-31
7.85141, 3392.3, 3.24869e-31
7.91497, 3531.85, 3.21633e-31
7.97905, 3677.15, 3.18359e-31
8.04364, 3828.42, 3.15051e-31
8.10876, 3985.92, 3.1171e-31
8.17441, 4149.9, 3.08338e-31
8.24058, 4320.62, 3.04938e-31
8.3073, 4498.37, 3.01511e-31
8.37455, 4683.42, 2.98059e-31
8.44235, 4876.1, 2.94585e-31
8.51069, 5076.69, 2.9109e-31
8.57959, 5285.54, 2.87576e-31
8.64905, 5502.98, 2.84045e-31
8.71907, 5729.37, 2.805e-31
8.78966, 5965.07, 2.76941e-31
8.86082, 6210.47, 2.73372e-31
8.93255, 6465.96, 2.69794e-31
9.00487, 6731.96, 2.66208e-31
9.07777, 7008.91, 2.62617e-31
9.15126, 7297.25, 2.59022e-31
9.22534, 7597.45, 2.55426e-31
9.30003, 7910, 2.5183e-31
9.37532, 8235.41, 2.48235e-31
9.45122, 8574.21, 2.44643e-31
9.52773, 8926.94, 2.41056e-31
9.60486, 9294.19, 2.37476e-31
9.68262, 9676.54, 2.33904e-31
9.76101, 10074.6, 2.30341e-31
9.84003, 10489.1, 2.2679e-31
9.91969, 10920.6, 2.23251e-31
10, 11369.9, 2.19726e-31
