f, omegaSens, omegaSW
1.26926, 0.374696, 1.89358e-24
1.27954, 0.390109, 1.89185e-24
1.2899, 0.406155, 1.8897e-24
1.30034, 0.422861, 1.88713e-24
1.31087, 0.440255, 1.88413e-24
1.32148, 0.458364, 1.88071e-24
1.33218, 0.477218, 1.87688e-24
1.34296, 0.496847, 1.87263e-24
1.35384, 0.517284, 1.86796e-24
1.3648, 0.538562, 1.86288e-24
1.37584, 0.560715, 1.8574e-24
1.38698, 0.583779, 1.85151e-24
1.39821, 0.607792, 1.84522e-24
1.40953, 0.632793, 1.83853e-24
1.42094, 0.658822, 1.83145e-24
1.43245, 0.685922, 1.82398e-24
1.44404, 0.714137, 1.81613e-24
1.45573, 0.743512, 1.8079e-24
1.46752, 0.774096, 1.7993e-24
1.4794, 0.805938, 1.79033e-24
1.49137, 0.839089, 1.78101e-24
1.50345, 0.873605, 1.77133e-24
1.51562, 0.90954, 1.7613e-24
1.52789, 0.946954, 1.75093e-24
1.54026, 0.985906, 1.74023e-24
1.55273, 1.02646, 1.72921e-24
1.5653, 1.06868, 1.71786e-24
1.57797, 1.11264, 1.70621e-24
1.59075, 1.15841, 1.69425e-24
1.60362, 1.20606, 1.682e-24
1.61661, 1.25568, 1.66946e-24
1.62969, 1.30733, 1.65665e-24
1.64289, 1.36111, 1.64356e-24
1.65619, 1.41709, 1.63022e-24
1.6696, 1.47539, 1.61662e-24
1.68311, 1.53608, 1.60279e-24
1.69674, 1.59927, 1.58871e-24
1.71047, 1.66505, 1.57443e-24
1.72432, 1.73354, 1.55991e-24
1.73828, 1.80486, 1.5452e-24
1.75235, 1.8791, 1.53029e-24
1.76654, 1.9564, 1.51519e-24
1.78084, 2.03687, 1.49992e-24
1.79526, 2.12066, 1.48447e-24
1.80979, 2.2079, 1.46888e-24
1.82444, 2.29872, 1.45313e-24
1.83921, 2.39328, 1.43724e-24
1.8541, 2.49173, 1.42123e-24
1.86911, 2.59423, 1.40509e-24
1.88425, 2.70095, 1.38883e-24
1.8995, 2.81206, 1.37249e-24
1.91488, 2.92773, 1.35605e-24
1.93038, 3.04817, 1.33953e-24
1.94601, 3.17356, 1.32293e-24
1.96176, 3.30411, 1.30627e-24
1.97764, 3.44003, 1.28956e-24
1.99365, 3.58154, 1.27279e-24
2.00979, 3.72887, 1.25599e-24
2.02606, 3.88226, 1.23916e-24
2.04247, 4.04197, 1.22231e-24
2.059, 4.20824, 1.20545e-24
2.07567, 4.38135, 1.18858e-24
2.09248, 4.56159, 1.17171e-24
2.10942, 4.74923, 1.15486e-24
2.12649, 4.9446, 1.13804e-24
2.14371, 5.14801, 1.12123e-24
2.16106, 5.35978, 1.10446e-24
2.17856, 5.58027, 1.08773e-24
2.19619, 5.80982, 1.07106e-24
2.21397, 6.04882, 1.05443e-24
2.2319, 6.29765, 1.03786e-24
2.24997, 6.55671, 1.02137e-24
2.26818, 6.82644, 1.00496e-24
2.28654, 7.10726, 9.88626e-25
2.30506, 7.39963, 9.7237e-25
2.32372, 7.70403, 9.56216e-25
2.34253, 8.02095, 9.40161e-25
2.36149, 8.35091, 9.24212e-25
2.38061, 8.69444, 9.08366e-25
2.39988, 9.05211, 8.92639e-25
2.41931, 9.42449, 8.77027e-25
2.4389, 9.81219, 8.61536e-25
2.45864, 10.2158, 8.46179e-25
2.47855, 10.6361, 8.30945e-25
2.49861, 11.0736, 8.15856e-25
2.51884, 11.5292, 8.00901e-25
2.53923, 12.0034, 7.86091e-25
2.55979, 12.4972, 7.71423e-25
2.58051, 13.0113, 7.56909e-25
2.6014, 13.5466, 7.42546e-25
2.62246, 14.1039, 7.28338e-25
2.64369, 14.6841, 7.14287e-25
2.6651, 15.2881, 7.00391e-25
2.68667, 15.9171, 6.86665e-25
2.70842, 16.5719, 6.73101e-25
2.73035, 17.2536, 6.597e-25
2.75245, 17.9634, 6.46471e-25
2.77474, 18.7023, 6.33405e-25
2.7972, 19.4717, 6.20516e-25
2.81984, 20.2727, 6.078e-25
2.84267, 21.1067, 5.95253e-25
2.86569, 21.975, 5.82878e-25
2.88889, 22.879, 5.7068e-25
2.91227, 23.8202, 5.58662e-25
2.93585, 24.8001, 5.46814e-25
2.95962, 25.8203, 5.35142e-25
2.98358, 26.8825, 5.23648e-25
3.00773, 27.9884, 5.12333e-25
3.03208, 29.1398, 5.01191e-25
3.05663, 30.3385, 4.90225e-25
3.08137, 31.5866, 4.79438e-25
3.10632, 32.886, 4.68823e-25
3.13147, 34.2389, 4.58383e-25
3.15682, 35.6474, 4.4812e-25
3.18238, 37.1138, 4.38029e-25
3.20814, 38.6406, 4.28113e-25
3.23411, 40.2302, 4.18369e-25
3.26029, 41.8852, 4.08796e-25
3.28669, 43.6083, 3.9939e-25
3.3133, 45.4023, 3.90155e-25
3.34012, 47.27, 3.8109e-25
3.36716, 49.2146, 3.7219e-25
3.39442, 51.2392, 3.63455e-25
3.4219, 53.3471, 3.54884e-25
3.4496, 55.5417, 3.46477e-25
3.47753, 57.8266, 3.38228e-25
3.50568, 60.2055, 3.30141e-25
3.53406, 62.6823, 3.22211e-25
3.56267, 65.2609, 3.14437e-25
3.59151, 67.9456, 3.06817e-25
3.62059, 70.7408, 2.99349e-25
3.6499, 73.6509, 2.92033e-25
3.67945, 76.6808, 2.84865e-25
3.70924, 79.8353, 2.77845e-25
3.73927, 83.1196, 2.7097e-25
3.76954, 86.539, 2.6424e-25
3.80006, 90.0991, 2.57649e-25
3.83082, 93.8056, 2.512e-25
3.86183, 97.6647, 2.44889e-25
3.8931, 101.682, 2.38711e-25
3.92461, 105.865, 2.3267e-25
3.95639, 110.221, 2.26758e-25
3.98842, 114.755, 2.20976e-25
4.0207, 119.476, 2.15324e-25
4.05325, 124.391, 2.09797e-25
4.08607, 129.508, 2.04392e-25
4.11915, 134.836, 1.99109e-25
4.1525, 140.383, 1.93946e-25
4.18611, 146.158, 1.88902e-25
4.22, 152.171, 1.83973e-25
4.25417, 158.431, 1.79156e-25
4.28861, 164.948, 1.74452e-25
4.32333, 171.734, 1.69858e-25
4.35833, 178.799, 1.65371e-25
4.39361, 186.154, 1.60991e-25
4.42918, 193.813, 1.56714e-25
4.46504, 201.786, 1.52538e-25
4.50118, 210.087, 1.48464e-25
4.53762, 218.73, 1.44487e-25
4.57436, 227.728, 1.40605e-25
4.61139, 237.096, 1.36818e-25
4.64872, 246.85, 1.33124e-25
4.68636, 257.005, 1.29519e-25
4.7243, 267.578, 1.26004e-25
4.76254, 278.586, 1.22576e-25
4.8011, 290.046, 1.19232e-25
4.83997, 301.978, 1.15972e-25
4.87915, 314.401, 1.12794e-25
4.91865, 327.335, 1.09695e-25
4.95847, 340.802, 1.06675e-25
4.99861, 354.822, 1.03731e-25
5.03908, 369.419, 1.00862e-25
5.07987, 384.616, 9.80665e-26
5.121, 400.439, 9.53421e-26
5.16246, 416.912, 9.26879e-26
5.20425, 434.063, 9.01026e-26
5.24638, 451.92, 8.75841e-26
5.28886, 470.512, 8.51305e-26
5.33167, 489.868, 8.27417e-26
5.37484, 510.02, 8.04147e-26
5.41835, 531.002, 7.81493e-26
5.46221, 552.847, 7.59436e-26
5.50643, 575.59, 7.37959e-26
5.55101, 599.269, 7.1705e-26
5.59595, 623.922, 6.96698e-26
5.64125, 649.59, 6.76889e-26
5.68692, 676.313, 6.57609e-26
5.73296, 704.136, 6.38845e-26
5.77938, 733.103, 6.20583e-26
5.82616, 763.262, 6.0282e-26
5.87333, 794.662, 5.85532e-26
5.92088, 827.353, 5.68714e-26
5.96881, 861.389, 5.52354e-26
6.01713, 896.826, 5.3644e-26
6.06585, 933.72, 5.20957e-26
6.11495, 972.133, 5.05903e-26
6.16446, 1012.12, 4.91259e-26
6.21436, 1053.76, 4.7702e-26
6.26467, 1097.11, 4.63173e-26
6.31539, 1142.25, 4.49708e-26
6.36652, 1189.24, 4.36616e-26
6.41806, 1238.16, 4.23888e-26
6.47002, 1289.1, 4.11515e-26
6.5224, 1342.13, 3.99486e-26
6.5752, 1397.34, 3.87795e-26
6.62843, 1454.83, 3.76431e-26
6.68209, 1514.68, 3.65386e-26
6.73619, 1576.99, 3.5465e-26
6.79072, 1641.87, 3.44219e-26
6.8457, 1709.41, 3.3408e-26
6.90112, 1779.73, 3.2423e-26
6.95699, 1852.95, 3.14658e-26
7.01331, 1929.18, 3.05359e-26
7.07009, 2008.54, 2.96323e-26
7.12732, 2091.17, 2.87547e-26
7.18502, 2177.2, 2.7902e-26
7.24319, 2266.77, 2.70736e-26
7.30183, 2360.02, 2.62691e-26
7.36094, 2457.11, 2.54876e-26
7.42053, 2558.19, 2.47286e-26
7.48061, 2663.43, 2.39914e-26
7.54117, 2773, 2.32755e-26
7.60222, 2887.08, 2.25803e-26
7.66377, 3005.85, 2.19051e-26
7.72581, 3129.51, 2.12496e-26
7.78835, 3258.26, 2.06132e-26
7.85141, 3392.3, 1.9995e-26
7.91497, 3531.85, 1.9395e-26
7.97905, 3677.15, 1.88125e-26
8.04364, 3828.42, 1.82469e-26
8.10876, 3985.92, 1.76979e-26
8.17441, 4149.9, 1.71649e-26
8.24058, 4320.62, 1.66476e-26
8.3073, 4498.37, 1.61454e-26
8.37455, 4683.42, 1.5658e-26
8.44235, 4876.1, 1.51849e-26
8.51069, 5076.69, 1.47258e-26
8.57959, 5285.54, 1.42802e-26
8.64905, 5502.98, 1.38478e-26
8.71907, 5729.37, 1.34281e-26
8.78966, 5965.07, 1.30208e-26
8.86082, 6210.47, 1.26256e-26
8.93255, 6465.96, 1.22422e-26
9.00487, 6731.96, 1.18701e-26
9.07777, 7008.91, 1.15091e-26
9.15126, 7297.25, 1.11588e-26
9.22534, 7597.45, 1.0819e-26
9.30003, 7910, 1.04893e-26
9.37532, 8235.41, 1.01694e-26
9.45122, 8574.21, 9.85907e-27
9.52773, 8926.94, 9.55805e-27
9.60486, 9294.19, 9.26604e-27
9.68262, 9676.54, 8.98276e-27
9.76101, 10074.6, 8.70798e-27
9.84003, 10489.1, 8.44146e-27
9.91969, 10920.6, 8.18294e-27
10, 11369.9, 7.93219e-27
