f, omegaSens, omegaSW
1.26926, 0.374696, 2.4894e-20
1.27954, 0.390109, 2.4217e-20
1.2899, 0.406155, 2.3557e-20
1.30034, 0.422861, 2.29137e-20
1.31087, 0.440255, 2.22862e-20
1.32148, 0.458364, 2.16746e-20
1.33218, 0.477218, 2.10783e-20
1.34296, 0.496847, 2.04974e-20
1.35384, 0.517284, 1.99306e-20
1.3648, 0.538562, 1.93786e-20
1.37584, 0.560715, 1.88412e-20
1.38698, 0.583779, 1.83171e-20
1.39821, 0.607792, 1.78065e-20
1.40953, 0.632793, 1.73092e-20
1.42094, 0.658822, 1.68248e-20
1.43245, 0.685922, 1.63527e-20
1.44404, 0.714137, 1.58935e-20
1.45573, 0.743512, 1.54461e-20
1.46752, 0.774096, 1.50102e-20
1.4794, 0.805938, 1.45861e-20
1.49137, 0.839089, 1.41733e-20
1.50345, 0.873605, 1.37711e-20
1.51562, 0.90954, 1.33799e-20
1.52789, 0.946954, 1.2999e-20
1.54026, 0.985906, 1.26284e-20
1.55273, 1.02646, 1.22677e-20
1.5653, 1.06868, 1.19167e-20
1.57797, 1.11264, 1.15753e-20
1.59075, 1.15841, 1.12429e-20
1.60362, 1.20606, 1.09198e-20
1.61661, 1.25568, 1.06052e-20
1.62969, 1.30733, 1.02995e-20
1.64289, 1.36111, 1.00019e-20
1.65619, 1.41709, 9.7126e-21
1.6696, 1.47539, 9.43118e-21
1.68311, 1.53608, 9.1577e-21
1.69674, 1.59927, 8.89155e-21
1.71047, 1.66505, 8.63298e-21
1.72432, 1.73354, 8.38141e-21
1.73828, 1.80486, 8.13688e-21
1.75235, 1.8791, 7.89921e-21
1.76654, 1.9564, 7.66809e-21
1.78084, 2.03687, 7.44351e-21
1.79526, 2.12066, 7.22516e-21
1.80979, 2.2079, 7.01306e-21
1.82444, 2.29872, 6.80688e-21
1.83921, 2.39328, 6.60651e-21
1.8541, 2.49173, 6.4118e-21
1.86911, 2.59423, 6.22261e-21
1.88425, 2.70095, 6.03869e-21
1.8995, 2.81206, 5.86014e-21
1.91488, 2.92773, 5.68661e-21
1.93038, 3.04817, 5.51807e-21
1.94601, 3.17356, 5.35431e-21
1.96176, 3.30411, 5.1953e-21
1.97764, 3.44003, 5.04083e-21
1.99365, 3.58154, 4.89078e-21
2.00979, 3.72887, 4.74504e-21
2.02606, 3.88226, 4.60351e-21
2.04247, 4.04197, 4.466e-21
2.059, 4.20824, 4.33257e-21
2.07567, 4.38135, 4.20295e-21
2.09248, 4.56159, 4.07705e-21
2.10942, 4.74923, 3.95486e-21
2.12649, 4.9446, 3.83627e-21
2.14371, 5.14801, 3.72105e-21
2.16106, 5.35978, 3.60926e-21
2.17856, 5.58027, 3.50067e-21
2.19619, 5.80982, 3.39532e-21
2.21397, 6.04882, 3.29302e-21
2.2319, 6.29765, 3.19369e-21
2.24997, 6.55671, 3.0973e-21
2.26818, 6.82644, 3.00377e-21
2.28654, 7.10726, 2.91299e-21
2.30506, 7.39963, 2.82483e-21
2.32372, 7.70403, 2.73931e-21
2.34253, 8.02095, 2.65633e-21
2.36149, 8.35091, 2.57581e-21
2.38061, 8.69444, 2.49765e-21
2.39988, 9.05211, 2.42182e-21
2.41931, 9.42449, 2.34823e-21
2.4389, 9.81219, 2.27682e-21
2.45864, 10.2158, 2.20756e-21
2.47855, 10.6361, 2.14032e-21
2.49861, 11.0736, 2.07513e-21
2.51884, 11.5292, 2.01186e-21
2.53923, 12.0034, 1.95049e-21
2.55979, 12.4972, 1.89094e-21
2.58051, 13.0113, 1.83319e-21
2.6014, 13.5466, 1.77717e-21
2.62246, 14.1039, 1.72282e-21
2.64369, 14.6841, 1.6701e-21
2.6651, 15.2881, 1.61895e-21
2.68667, 15.9171, 1.56936e-21
2.70842, 16.5719, 1.52126e-21
2.73035, 17.2536, 1.47459e-21
2.75245, 17.9634, 1.42935e-21
2.77474, 18.7023, 1.38545e-21
2.7972, 19.4717, 1.3429e-21
2.81984, 20.2727, 1.30163e-21
2.84267, 21.1067, 1.2616e-21
2.86569, 21.975, 1.22278e-21
2.88889, 22.879, 1.18514e-21
2.91227, 23.8202, 1.14865e-21
2.93585, 24.8001, 1.11325e-21
2.95962, 25.8203, 1.07893e-21
2.98358, 26.8825, 1.04566e-21
3.00773, 27.9884, 1.0134e-21
3.03208, 29.1398, 9.82118e-22
3.05663, 30.3385, 9.51784e-22
3.08137, 31.5866, 9.22384e-22
3.10632, 32.886, 8.93869e-22
3.13147, 34.2389, 8.66226e-22
3.15682, 35.6474, 8.39431e-22
3.18238, 37.1138, 8.13449e-22
3.20814, 38.6406, 7.88268e-22
3.23411, 40.2302, 7.63855e-22
3.26029, 41.8852, 7.40189e-22
3.28669, 43.6083, 7.17241e-22
3.3133, 45.4023, 6.94999e-22
3.34012, 47.27, 6.73443e-22
3.36716, 49.2146, 6.52546e-22
3.39442, 51.2392, 6.32289e-22
3.4219, 53.3471, 6.12655e-22
3.4496, 55.5417, 5.93625e-22
3.47753, 57.8266, 5.75176e-22
3.50568, 60.2055, 5.57299e-22
3.53406, 62.6823, 5.3997e-22
3.56267, 65.2609, 5.23174e-22
3.59151, 67.9456, 5.06897e-22
3.62059, 70.7408, 4.91117e-22
3.6499, 73.6509, 4.75826e-22
3.67945, 76.6808, 4.61006e-22
3.70924, 79.8353, 4.46643e-22
3.73927, 83.1196, 4.32723e-22
3.76954, 86.539, 4.19235e-22
3.80006, 90.0991, 4.06162e-22
3.83082, 93.8056, 3.93495e-22
3.86183, 97.6647, 3.8122e-22
3.8931, 101.682, 3.69321e-22
3.92461, 105.865, 3.57795e-22
3.95639, 110.221, 3.4662e-22
3.98842, 114.755, 3.35794e-22
4.0207, 119.476, 3.25307e-22
4.05325, 124.391, 3.15142e-22
4.08607, 129.508, 3.0529e-22
4.11915, 134.836, 2.95745e-22
4.1525, 140.383, 2.86496e-22
4.18611, 146.158, 2.77537e-22
4.22, 152.171, 2.68854e-22
4.25417, 158.431, 2.60439e-22
4.28861, 164.948, 2.52288e-22
4.32333, 171.734, 2.44389e-22
4.35833, 178.799, 2.36736e-22
4.39361, 186.154, 2.29322e-22
4.42918, 193.813, 2.22138e-22
4.46504, 201.786, 2.15177e-22
4.50118, 210.087, 2.08435e-22
4.53762, 218.73, 2.01901e-22
4.57436, 227.728, 1.9557e-22
4.61139, 237.096, 1.89438e-22
4.64872, 246.85, 1.83497e-22
4.68636, 257.005, 1.77739e-22
4.7243, 267.578, 1.72163e-22
4.76254, 278.586, 1.66761e-22
4.8011, 290.046, 1.61526e-22
4.83997, 301.978, 1.56455e-22
4.87915, 314.401, 1.51543e-22
4.91865, 327.335, 1.46783e-22
4.95847, 340.802, 1.42173e-22
4.99861, 354.822, 1.37707e-22
5.03908, 369.419, 1.3338e-22
5.07987, 384.616, 1.29189e-22
5.121, 400.439, 1.25128e-22
5.16246, 416.912, 1.21194e-22
5.20425, 434.063, 1.17384e-22
5.24638, 451.92, 1.13693e-22
5.28886, 470.512, 1.10117e-22
5.33167, 489.868, 1.06654e-22
5.37484, 510.02, 1.03299e-22
5.41835, 531.002, 1.00049e-22
5.46221, 552.847, 9.69009e-23
5.50643, 575.59, 9.38513e-23
5.55101, 599.269, 9.08972e-23
5.59595, 623.922, 8.80357e-23
5.64125, 649.59, 8.52642e-23
5.68692, 676.313, 8.25794e-23
5.73296, 704.136, 7.99788e-23
5.77938, 733.103, 7.74593e-23
5.82616, 763.262, 7.50198e-23
5.87333, 794.662, 7.26563e-23
5.92088, 827.353, 7.0367e-23
5.96881, 861.389, 6.81498e-23
6.01713, 896.826, 6.60022e-23
6.06585, 933.72, 6.39216e-23
6.11495, 972.133, 6.1907e-23
6.16446, 1012.12, 5.99552e-23
6.21436, 1053.76, 5.80651e-23
6.26467, 1097.11, 5.62342e-23
6.31539, 1142.25, 5.44607e-23
6.36652, 1189.24, 5.2743e-23
6.41806, 1238.16, 5.10795e-23
6.47002, 1289.1, 4.94681e-23
6.5224, 1342.13, 4.79075e-23
6.5752, 1397.34, 4.63961e-23
6.62843, 1454.83, 4.49321e-23
6.68209, 1514.68, 4.35143e-23
6.73619, 1576.99, 4.21409e-23
6.79072, 1641.87, 4.08109e-23
6.8457, 1709.41, 3.95226e-23
6.90112, 1779.73, 3.8275e-23
6.95699, 1852.95, 3.70666e-23
7.01331, 1929.18, 3.58963e-23
7.07009, 2008.54, 3.47628e-23
7.12732, 2091.17, 3.36652e-23
7.18502, 2177.2, 3.2602e-23
7.24319, 2266.77, 3.15723e-23
7.30183, 2360.02, 3.0575e-23
7.36094, 2457.11, 2.96093e-23
7.42053, 2558.19, 2.86739e-23
7.48061, 2663.43, 2.77679e-23
7.54117, 2773, 2.68906e-23
7.60222, 2887.08, 2.60409e-23
7.66377, 3005.85, 2.5218e-23
7.72581, 3129.51, 2.44211e-23
7.78835, 3258.26, 2.36493e-23
7.85141, 3392.3, 2.29018e-23
7.91497, 3531.85, 2.21779e-23
7.97905, 3677.15, 2.14768e-23
8.04364, 3828.42, 2.07979e-23
8.10876, 3985.92, 2.01404e-23
8.17441, 4149.9, 1.95036e-23
8.24058, 4320.62, 1.8887e-23
8.3073, 4498.37, 1.82897e-23
8.37455, 4683.42, 1.77114e-23
8.44235, 4876.1, 1.71513e-23
8.51069, 5076.69, 1.66089e-23
8.57959, 5285.54, 1.60836e-23
8.64905, 5502.98, 1.55748e-23
8.71907, 5729.37, 1.50822e-23
8.78966, 5965.07, 1.46051e-23
8.86082, 6210.47, 1.4143e-23
8.93255, 6465.96, 1.36956e-23
9.00487, 6731.96, 1.32623e-23
9.07777, 7008.91, 1.28427e-23
9.15126, 7297.25, 1.24363e-23
9.22534, 7597.45, 1.20429e-23
9.30003, 7910, 1.16617e-23
9.37532, 8235.41, 1.12927e-23
9.45122, 8574.21, 1.09353e-23
9.52773, 8926.94, 1.05892e-23
9.60486, 9294.19, 1.02541e-23
9.68262, 9676.54, 9.92955e-24
9.76101, 10074.6, 9.61524e-24
9.84003, 10489.1, 9.31089e-24
9.91969, 10920.6, 9.01615e-24
10, 11369.9, 8.73072e-24
