f, omegaSens, omegaSW
1.26926, 0.374696, 1.29557e-24
1.27954, 0.390109, 1.25851e-24
1.2899, 0.406155, 1.22247e-24
1.30034, 0.422861, 1.18742e-24
1.31087, 0.440255, 1.15329e-24
1.32148, 0.458364, 1.12012e-24
1.33218, 0.477218, 1.08783e-24
1.34296, 0.496847, 1.05644e-24
1.35384, 0.517284, 1.02588e-24
1.3648, 0.538562, 9.96184e-25
1.37584, 0.560715, 9.67325e-25
1.38698, 0.583779, 9.39235e-25
1.39821, 0.607792, 9.11922e-25
1.40953, 0.632793, 8.85369e-25
1.42094, 0.658822, 8.59557e-25
1.43245, 0.685922, 8.34448e-25
1.44404, 0.714137, 8.10067e-25
1.45573, 0.743512, 7.86355e-25
1.46752, 0.774096, 7.63297e-25
1.4794, 0.805938, 7.40896e-25
1.49137, 0.839089, 7.19138e-25
1.50345, 0.873605, 6.97969e-25
1.51562, 0.90954, 6.77412e-25
1.52789, 0.946954, 6.57434e-25
1.54026, 0.985906, 6.38022e-25
1.55273, 1.02646, 6.19161e-25
1.5653, 1.06868, 6.00839e-25
1.57797, 1.11264, 5.83041e-25
1.59075, 1.15841, 5.65742e-25
1.60362, 1.20606, 5.48955e-25
1.61661, 1.25568, 5.32629e-25
1.62969, 1.30733, 5.16791e-25
1.64289, 1.36111, 5.01391e-25
1.65619, 1.41709, 4.86443e-25
1.6696, 1.47539, 4.71923e-25
1.68311, 1.53608, 4.57832e-25
1.69674, 1.59927, 4.44137e-25
1.71047, 1.66505, 4.3085e-25
1.72432, 1.73354, 4.1794e-25
1.73828, 1.80486, 4.05407e-25
1.75235, 1.8791, 3.93242e-25
1.76654, 1.9564, 3.81426e-25
1.78084, 2.03687, 3.69959e-25
1.79526, 2.12066, 3.58824e-25
1.80979, 2.2079, 3.48019e-25
1.82444, 2.29872, 3.3753e-25
1.83921, 2.39328, 3.27347e-25
1.8541, 2.49173, 3.17464e-25
1.86911, 2.59423, 3.07871e-25
1.88425, 2.70095, 2.98556e-25
1.8995, 2.81206, 2.89523e-25
1.91488, 2.92773, 2.80753e-25
1.93038, 3.04817, 2.72245e-25
1.94601, 3.17356, 2.63986e-25
1.96176, 3.30411, 2.55976e-25
1.97764, 3.44003, 2.48201e-25
1.99365, 3.58154, 2.40657e-25
2.00979, 3.72887, 2.33337e-25
2.02606, 3.88226, 2.26235e-25
2.04247, 4.04197, 2.19341e-25
2.059, 4.20824, 2.12658e-25
2.07567, 4.38135, 2.06172e-25
2.09248, 4.56159, 1.99878e-25
2.10942, 4.74923, 1.93775e-25
2.12649, 4.9446, 1.87856e-25
2.14371, 5.14801, 1.82111e-25
2.16106, 5.35978, 1.76542e-25
2.17856, 5.58027, 1.71136e-25
2.19619, 5.80982, 1.65897e-25
2.21397, 6.04882, 1.60813e-25
2.2319, 6.29765, 1.5588e-25
2.24997, 6.55671, 1.51098e-25
2.26818, 6.82644, 1.46461e-25
2.28654, 7.10726, 1.41963e-25
2.30506, 7.39963, 1.37599e-25
2.32372, 7.70403, 1.33369e-25
2.34253, 8.02095, 1.29267e-25
2.36149, 8.35091, 1.2529e-25
2.38061, 8.69444, 1.21431e-25
2.39988, 9.05211, 1.17691e-25
2.41931, 9.42449, 1.14064e-25
2.4389, 9.81219, 1.10546e-25
2.45864, 10.2158, 1.07137e-25
2.47855, 10.6361, 1.03829e-25
2.49861, 11.0736, 1.00624e-25
2.51884, 11.5292, 9.75157e-26
2.53923, 12.0034, 9.45024e-26
2.55979, 12.4972, 9.15803e-26
2.58051, 13.0113, 8.87482e-26
2.6014, 13.5466, 8.60023e-26
2.62246, 14.1039, 8.33401e-26
2.64369, 14.6841, 8.07594e-26
2.6651, 15.2881, 7.82567e-26
2.68667, 15.9171, 7.58321e-26
2.70842, 16.5719, 7.34811e-26
2.73035, 17.2536, 7.12018e-26
2.75245, 17.9634, 6.89931e-26
2.77474, 18.7023, 6.68511e-26
2.7972, 19.4717, 6.47758e-26
2.81984, 20.2727, 6.27644e-26
2.84267, 21.1067, 6.08142e-26
2.86569, 21.975, 5.89235e-26
2.88889, 22.879, 5.70915e-26
2.91227, 23.8202, 5.53165e-26
2.93585, 24.8001, 5.35953e-26
2.95962, 25.8203, 5.19272e-26
2.98358, 26.8825, 5.03107e-26
3.00773, 27.9884, 4.87442e-26
3.03208, 29.1398, 4.72258e-26
3.05663, 30.3385, 4.57541e-26
3.08137, 31.5866, 4.43284e-26
3.10632, 32.886, 4.29461e-26
3.13147, 34.2389, 4.16066e-26
3.15682, 35.6474, 4.03088e-26
3.18238, 37.1138, 3.90509e-26
3.20814, 38.6406, 3.78322e-26
3.23411, 40.2302, 3.66511e-26
3.26029, 41.8852, 3.55067e-26
3.28669, 43.6083, 3.43973e-26
3.3133, 45.4023, 3.33225e-26
3.34012, 47.27, 3.22812e-26
3.36716, 49.2146, 3.12721e-26
3.39442, 51.2392, 3.02943e-26
3.4219, 53.3471, 2.93469e-26
3.4496, 55.5417, 2.84289e-26
3.47753, 57.8266, 2.75393e-26
3.50568, 60.2055, 2.66775e-26
3.53406, 62.6823, 2.58424e-26
3.56267, 65.2609, 2.50333e-26
3.59151, 67.9456, 2.42493e-26
3.62059, 70.7408, 2.34896e-26
3.6499, 73.6509, 2.27537e-26
3.67945, 76.6808, 2.20407e-26
3.70924, 79.8353, 2.13498e-26
3.73927, 83.1196, 2.06804e-26
3.76954, 86.539, 2.0032e-26
3.80006, 90.0991, 1.94037e-26
3.83082, 93.8056, 1.87951e-26
3.86183, 97.6647, 1.82055e-26
3.8931, 101.682, 1.76341e-26
3.92461, 105.865, 1.70808e-26
3.95639, 110.221, 1.65445e-26
3.98842, 114.755, 1.6025e-26
4.0207, 119.476, 1.5522e-26
4.05325, 124.391, 1.50345e-26
4.08607, 129.508, 1.45621e-26
4.11915, 134.836, 1.41046e-26
4.1525, 140.383, 1.36614e-26
4.18611, 146.158, 1.32321e-26
4.22, 152.171, 1.28162e-26
4.25417, 158.431, 1.24132e-26
4.28861, 164.948, 1.20229e-26
4.32333, 171.734, 1.16448e-26
4.35833, 178.799, 1.12786e-26
4.39361, 186.154, 1.09238e-26
4.42918, 193.813, 1.05801e-26
4.46504, 201.786, 1.02472e-26
4.50118, 210.087, 9.9248e-27
4.53762, 218.73, 9.61243e-27
4.57436, 227.728, 9.30981e-27
4.61139, 237.096, 9.01674e-27
4.64872, 246.85, 8.73285e-27
4.68636, 257.005, 8.45782e-27
4.7243, 267.578, 8.19144e-27
4.76254, 278.586, 7.93347e-27
4.8011, 290.046, 7.68352e-27
4.83997, 301.978, 7.44144e-27
4.87915, 314.401, 7.20698e-27
4.91865, 327.335, 6.97987e-27
4.95847, 340.802, 6.75989e-27
4.99861, 354.822, 6.54683e-27
5.03908, 369.419, 6.34043e-27
5.07987, 384.616, 6.14056e-27
5.121, 400.439, 5.94693e-27
5.16246, 416.912, 5.75939e-27
5.20425, 434.063, 5.57777e-27
5.24638, 451.92, 5.40186e-27
5.28886, 470.512, 5.23144e-27
5.33167, 489.868, 5.06643e-27
5.37484, 510.02, 4.90657e-27
5.41835, 531.002, 4.75176e-27
5.46221, 552.847, 4.60184e-27
5.50643, 575.59, 4.45661e-27
5.55101, 599.269, 4.31595e-27
5.59595, 623.922, 4.17972e-27
5.64125, 649.59, 4.04779e-27
5.68692, 676.313, 3.92e-27
5.73296, 704.136, 3.79624e-27
5.77938, 733.103, 3.67635e-27
5.82616, 763.262, 3.56028e-27
5.87333, 794.662, 3.44784e-27
5.92088, 827.353, 3.33895e-27
5.96881, 861.389, 3.2335e-27
6.01713, 896.826, 3.13136e-27
6.06585, 933.72, 3.03243e-27
6.11495, 972.133, 2.93664e-27
6.16446, 1012.12, 2.84385e-27
6.21436, 1053.76, 2.754e-27
6.26467, 1097.11, 2.66698e-27
6.31539, 1142.25, 2.58269e-27
6.36652, 1189.24, 2.50107e-27
6.41806, 1238.16, 2.42202e-27
6.47002, 1289.1, 2.34547e-27
6.5224, 1342.13, 2.27133e-27
6.5752, 1397.34, 2.19953e-27
6.62843, 1454.83, 2.13e-27
6.68209, 1514.68, 2.06266e-27
6.73619, 1576.99, 1.99744e-27
6.79072, 1641.87, 1.93428e-27
6.8457, 1709.41, 1.87311e-27
6.90112, 1779.73, 1.81388e-27
6.95699, 1852.95, 1.75651e-27
7.01331, 1929.18, 1.70096e-27
7.07009, 2008.54, 1.64716e-27
7.12732, 2091.17, 1.59507e-27
7.18502, 2177.2, 1.54461e-27
7.24319, 2266.77, 1.49575e-27
7.30183, 2360.02, 1.44843e-27
7.36094, 2457.11, 1.40261e-27
7.42053, 2558.19, 1.35823e-27
7.48061, 2663.43, 1.31525e-27
7.54117, 2773, 1.27364e-27
7.60222, 2887.08, 1.23333e-27
7.66377, 3005.85, 1.1943e-27
7.72581, 3129.51, 1.15651e-27
7.78835, 3258.26, 1.11991e-27
7.85141, 3392.3, 1.08446e-27
7.91497, 3531.85, 1.05014e-27
7.97905, 3677.15, 1.0169e-27
8.04364, 3828.42, 9.84713e-28
8.10876, 3985.92, 9.53542e-28
8.17441, 4149.9, 9.23354e-28
8.24058, 4320.62, 8.94126e-28
8.3073, 4498.37, 8.65817e-28
8.37455, 4683.42, 8.38406e-28
8.44235, 4876.1, 8.1186e-28
8.51069, 5076.69, 7.86157e-28
8.57959, 5285.54, 7.61265e-28
8.64905, 5502.98, 7.37158e-28
8.71907, 5729.37, 7.13816e-28
8.78966, 5965.07, 6.9121e-28
8.86082, 6210.47, 6.6932e-28
8.93255, 6465.96, 6.48124e-28
9.00487, 6731.96, 6.27597e-28
9.07777, 7008.91, 6.0772e-28
9.15126, 7297.25, 5.88472e-28
9.22534, 7597.45, 5.69834e-28
9.30003, 7910, 5.51784e-28
9.37532, 8235.41, 5.34306e-28
9.45122, 8574.21, 5.17381e-28
9.52773, 8926.94, 5.00992e-28
9.60486, 9294.19, 4.85122e-28
9.68262, 9676.54, 4.69753e-28
9.76101, 10074.6, 4.54871e-28
9.84003, 10489.1, 4.4046e-28
9.91969, 10920.6, 4.26505e-28
10, 11369.9, 4.12992e-28
