f, omegaSens, omegaSW
1.26926, 0.374696, 5.98926e-25
1.27954, 0.390109, 5.79913e-25
1.2899, 0.406155, 5.61509e-25
1.30034, 0.422861, 5.43695e-25
1.31087, 0.440255, 5.26437e-25
1.32148, 0.458364, 5.09736e-25
1.33218, 0.477218, 4.93558e-25
1.34296, 0.496847, 4.77903e-25
1.35384, 0.517284, 4.62727e-25
1.3648, 0.538562, 4.48043e-25
1.37584, 0.560715, 4.33837e-25
1.38698, 0.583779, 4.20068e-25
1.39821, 0.607792, 4.06736e-25
1.40953, 0.632793, 3.93828e-25
1.42094, 0.658822, 3.81332e-25
1.43245, 0.685922, 3.69224e-25
1.44404, 0.714137, 3.57514e-25
1.45573, 0.743512, 3.46169e-25
1.46752, 0.774096, 3.3518e-25
1.4794, 0.805938, 3.24544e-25
1.49137, 0.839089, 3.1425e-25
1.50345, 0.873605, 3.04273e-25
1.51562, 0.90954, 2.94618e-25
1.52789, 0.946954, 2.85269e-25
1.54026, 0.985906, 2.76215e-25
1.55273, 1.02646, 2.6745e-25
1.5653, 1.06868, 2.58963e-25
1.57797, 1.11264, 2.50746e-25
1.59075, 1.15841, 2.42786e-25
1.60362, 1.20606, 2.35086e-25
1.61661, 1.25568, 2.27621e-25
1.62969, 1.30733, 2.20402e-25
1.64289, 1.36111, 2.13404e-25
1.65619, 1.41709, 2.06632e-25
1.6696, 1.47539, 2.00074e-25
1.68311, 1.53608, 1.93727e-25
1.69674, 1.59927, 1.87578e-25
1.71047, 1.66505, 1.81628e-25
1.72432, 1.73354, 1.75863e-25
1.73828, 1.80486, 1.70281e-25
1.75235, 1.8791, 1.64878e-25
1.76654, 1.9564, 1.59645e-25
1.78084, 2.03687, 1.54579e-25
1.79526, 2.12066, 1.49672e-25
1.80979, 2.2079, 1.44924e-25
1.82444, 2.29872, 1.40325e-25
1.83921, 2.39328, 1.35872e-25
1.8541, 2.49173, 1.3156e-25
1.86911, 2.59423, 1.27385e-25
1.88425, 2.70095, 1.2334e-25
1.8995, 2.81206, 1.19427e-25
1.91488, 2.92773, 1.15636e-25
1.93038, 3.04817, 1.11967e-25
1.94601, 3.17356, 1.08413e-25
1.96176, 3.30411, 1.04974e-25
1.97764, 3.44003, 1.01643e-25
1.99365, 3.58154, 9.84169e-26
2.00979, 3.72887, 9.52936e-26
2.02606, 3.88226, 9.22695e-26
2.04247, 4.04197, 8.93399e-26
2.059, 4.20824, 8.65055e-26
2.07567, 4.38135, 8.376e-26
2.09248, 4.56159, 8.11009e-26
2.10942, 4.74923, 7.85271e-26
2.12649, 4.9446, 7.6036e-26
2.14371, 5.14801, 7.36223e-26
2.16106, 5.35978, 7.12865e-26
2.17856, 5.58027, 6.90235e-26
2.19619, 5.80982, 6.68339e-26
2.21397, 6.04882, 6.47128e-26
2.2319, 6.29765, 6.26583e-26
2.24997, 6.55671, 6.06697e-26
2.26818, 6.82644, 5.87448e-26
2.28654, 7.10726, 5.68807e-26
2.30506, 7.39963, 5.50747e-26
2.32372, 7.70403, 5.33269e-26
2.34253, 8.02095, 5.16347e-26
2.36149, 8.35091, 4.99964e-26
2.38061, 8.69444, 4.84095e-26
2.39988, 9.05211, 4.68734e-26
2.41931, 9.42449, 4.53857e-26
2.4389, 9.81219, 4.3945e-26
2.45864, 10.2158, 4.25507e-26
2.47855, 10.6361, 4.11999e-26
2.49861, 11.0736, 3.98927e-26
2.51884, 11.5292, 3.86265e-26
2.53923, 12.0034, 3.74008e-26
2.55979, 12.4972, 3.62136e-26
2.58051, 13.0113, 3.50645e-26
2.6014, 13.5466, 3.39517e-26
2.62246, 14.1039, 3.28742e-26
2.64369, 14.6841, 3.1831e-26
2.6651, 15.2881, 3.08204e-26
2.68667, 15.9171, 2.98425e-26
2.70842, 16.5719, 2.88954e-26
2.73035, 17.2536, 2.79783e-26
2.75245, 17.9634, 2.70905e-26
2.77474, 18.7023, 2.62305e-26
2.7972, 19.4717, 2.53981e-26
2.81984, 20.2727, 2.45922e-26
2.84267, 21.1067, 2.38117e-26
2.86569, 21.975, 2.30558e-26
2.88889, 22.879, 2.23241e-26
2.91227, 23.8202, 2.16158e-26
2.93585, 24.8001, 2.09297e-26
2.95962, 25.8203, 2.02654e-26
2.98358, 26.8825, 1.96222e-26
3.00773, 27.9884, 1.89996e-26
3.03208, 29.1398, 1.83966e-26
3.05663, 30.3385, 1.78127e-26
3.08137, 31.5866, 1.72475e-26
3.10632, 32.886, 1.67e-26
3.13147, 34.2389, 1.617e-26
3.15682, 35.6474, 1.56568e-26
3.18238, 37.1138, 1.51598e-26
3.20814, 38.6406, 1.46788e-26
3.23411, 40.2302, 1.42129e-26
3.26029, 41.8852, 1.37619e-26
3.28669, 43.6083, 1.33251e-26
3.3133, 45.4023, 1.29021e-26
3.34012, 47.27, 1.24927e-26
3.36716, 49.2146, 1.20962e-26
3.39442, 51.2392, 1.17123e-26
3.4219, 53.3471, 1.13406e-26
3.4496, 55.5417, 1.09807e-26
3.47753, 57.8266, 1.06322e-26
3.50568, 60.2055, 1.02948e-26
3.53406, 62.6823, 9.96808e-27
3.56267, 65.2609, 9.65173e-27
3.59151, 67.9456, 9.34543e-27
3.62059, 70.7408, 9.04879e-27
3.6499, 73.6509, 8.76162e-27
3.67945, 76.6808, 8.48354e-27
3.70924, 79.8353, 8.21427e-27
3.73927, 83.1196, 7.95356e-27
3.76954, 86.539, 7.70116e-27
3.80006, 90.0991, 7.45672e-27
3.83082, 93.8056, 7.2201e-27
3.86183, 97.6647, 6.99097e-27
3.8931, 101.682, 6.76906e-27
3.92461, 105.865, 6.55428e-27
3.95639, 110.221, 6.34621e-27
3.98842, 114.755, 6.1448e-27
4.0207, 119.476, 5.94983e-27
4.05325, 124.391, 5.761e-27
4.08607, 129.508, 5.57813e-27
4.11915, 134.836, 5.40109e-27
4.1525, 140.383, 5.22966e-27
4.18611, 146.158, 5.06372e-27
4.22, 152.171, 4.90301e-27
4.25417, 158.431, 4.74738e-27
4.28861, 164.948, 4.59671e-27
4.32333, 171.734, 4.45082e-27
4.35833, 178.799, 4.30956e-27
4.39361, 186.154, 4.1728e-27
4.42918, 193.813, 4.04037e-27
4.46504, 201.786, 3.91213e-27
4.50118, 210.087, 3.78799e-27
4.53762, 218.73, 3.66777e-27
4.57436, 227.728, 3.55135e-27
4.61139, 237.096, 3.43865e-27
4.64872, 246.85, 3.32952e-27
4.68636, 257.005, 3.22384e-27
4.7243, 267.578, 3.12152e-27
4.76254, 278.586, 3.02246e-27
4.8011, 290.046, 2.92653e-27
4.83997, 301.978, 2.83364e-27
4.87915, 314.401, 2.74372e-27
4.91865, 327.335, 2.65664e-27
4.95847, 340.802, 2.57232e-27
4.99861, 354.822, 2.49069e-27
5.03908, 369.419, 2.41164e-27
5.07987, 384.616, 2.33511e-27
5.121, 400.439, 2.26099e-27
5.16246, 416.912, 2.18923e-27
5.20425, 434.063, 2.11975e-27
5.24638, 451.92, 2.05248e-27
5.28886, 470.512, 1.98733e-27
5.33167, 489.868, 1.92427e-27
5.37484, 510.02, 1.86318e-27
5.41835, 531.002, 1.80406e-27
5.46221, 552.847, 1.74681e-27
5.50643, 575.59, 1.69137e-27
5.55101, 599.269, 1.63769e-27
5.59595, 623.922, 1.58571e-27
5.64125, 649.59, 1.53539e-27
5.68692, 676.313, 1.48666e-27
5.73296, 704.136, 1.43947e-27
5.77938, 733.103, 1.39378e-27
5.82616, 763.262, 1.34955e-27
5.87333, 794.662, 1.30672e-27
5.92088, 827.353, 1.26524e-27
5.96881, 861.389, 1.22509e-27
6.01713, 896.826, 1.18621e-27
6.06585, 933.72, 1.14856e-27
6.11495, 972.133, 1.11211e-27
6.16446, 1012.12, 1.07681e-27
6.21436, 1053.76, 1.04264e-27
6.26467, 1097.11, 1.00955e-27
6.31539, 1142.25, 9.77507e-28
6.36652, 1189.24, 9.46481e-28
6.41806, 1238.16, 9.16443e-28
6.47002, 1289.1, 8.87357e-28
6.5224, 1342.13, 8.59194e-28
6.5752, 1397.34, 8.31927e-28
6.62843, 1454.83, 8.05524e-28
6.68209, 1514.68, 7.79959e-28
6.73619, 1576.99, 7.55203e-28
6.79072, 1641.87, 7.31237e-28
6.8457, 1709.41, 7.08027e-28
6.90112, 1779.73, 6.85556e-28
6.95699, 1852.95, 6.63798e-28
7.01331, 1929.18, 6.42731e-28
7.07009, 2008.54, 6.22332e-28
7.12732, 2091.17, 6.02583e-28
7.18502, 2177.2, 5.83458e-28
7.24319, 2266.77, 5.6494e-28
7.30183, 2360.02, 5.4701e-28
7.36094, 2457.11, 5.2965e-28
7.42053, 2558.19, 5.12841e-28
7.48061, 2663.43, 4.96563e-28
7.54117, 2773, 4.80803e-28
7.60222, 2887.08, 4.65544e-28
7.66377, 3005.85, 4.50767e-28
7.72581, 3129.51, 4.36462e-28
7.78835, 3258.26, 4.22611e-28
7.85141, 3392.3, 4.09196e-28
7.91497, 3531.85, 3.9621e-28
7.97905, 3677.15, 3.83635e-28
8.04364, 3828.42, 3.7146e-28
8.10876, 3985.92, 3.59671e-28
8.17441, 4149.9, 3.48255e-28
8.24058, 4320.62, 3.37203e-28
8.3073, 4498.37, 3.265e-28
8.37455, 4683.42, 3.16138e-28
8.44235, 4876.1, 3.06104e-28
8.51069, 5076.69, 2.9639e-28
8.57959, 5285.54, 2.86984e-28
8.64905, 5502.98, 2.77875e-28
8.71907, 5729.37, 2.69056e-28
8.78966, 5965.07, 2.60516e-28
8.86082, 6210.47, 2.52248e-28
8.93255, 6465.96, 2.44243e-28
9.00487, 6731.96, 2.3649e-28
9.07777, 7008.91, 2.28985e-28
9.15126, 7297.25, 2.21718e-28
9.22534, 7597.45, 2.14681e-28
9.30003, 7910, 2.07867e-28
9.37532, 8235.41, 2.0127e-28
9.45122, 8574.21, 1.94882e-28
9.52773, 8926.94, 1.88697e-28
9.60486, 9294.19, 1.82709e-28
9.68262, 9676.54, 1.7691e-28
9.76101, 10074.6, 1.71295e-28
9.84003, 10489.1, 1.65859e-28
9.91969, 10920.6, 1.60595e-28
10, 11369.9, 1.55498e-28
