f, omegaSens, omegaSW
1.26926, 0.374696, 8.98026e-24
1.27954, 0.390109, 8.69513e-24
1.2899, 0.406155, 8.41913e-24
1.30034, 0.422861, 8.15199e-24
1.31087, 0.440255, 7.8932e-24
1.32148, 0.458364, 7.64274e-24
1.33218, 0.477218, 7.40014e-24
1.34296, 0.496847, 7.16538e-24
1.35384, 0.517284, 6.9378e-24
1.3648, 0.538562, 6.71762e-24
1.37584, 0.560715, 6.50459e-24
1.38698, 0.583779, 6.29812e-24
1.39821, 0.607792, 6.0982e-24
1.40953, 0.632793, 5.90465e-24
1.42094, 0.658822, 5.71727e-24
1.43245, 0.685922, 5.53571e-24
1.44404, 0.714137, 5.36012e-24
1.45573, 0.743512, 5.19001e-24
1.46752, 0.774096, 5.02522e-24
1.4794, 0.805938, 4.86574e-24
1.49137, 0.839089, 4.7114e-24
1.50345, 0.873605, 4.56179e-24
1.51562, 0.90954, 4.41703e-24
1.52789, 0.946954, 4.27684e-24
1.54026, 0.985906, 4.1411e-24
1.55273, 1.02646, 4.00966e-24
1.5653, 1.06868, 3.88241e-24
1.57797, 1.11264, 3.75921e-24
1.59075, 1.15841, 3.63985e-24
1.60362, 1.20606, 3.5244e-24
1.61661, 1.25568, 3.41248e-24
1.62969, 1.30733, 3.30424e-24
1.64289, 1.36111, 3.19932e-24
1.65619, 1.41709, 3.09778e-24
1.6696, 1.47539, 2.99945e-24
1.68311, 1.53608, 2.9043e-24
1.69674, 1.59927, 2.8121e-24
1.71047, 1.66505, 2.72289e-24
1.72432, 1.73354, 2.63645e-24
1.73828, 1.80486, 2.55278e-24
1.75235, 1.8791, 2.47177e-24
1.76654, 1.9564, 2.3933e-24
1.78084, 2.03687, 2.31735e-24
1.79526, 2.12066, 2.24379e-24
1.80979, 2.2079, 2.1726e-24
1.82444, 2.29872, 2.10365e-24
1.83921, 2.39328, 2.03688e-24
1.8541, 2.49173, 1.97224e-24
1.86911, 2.59423, 1.90964e-24
1.88425, 2.70095, 1.849e-24
1.8995, 2.81206, 1.79034e-24
1.91488, 2.92773, 1.73351e-24
1.93038, 3.04817, 1.6785e-24
1.94601, 3.17356, 1.62522e-24
1.96176, 3.30411, 1.57365e-24
1.97764, 3.44003, 1.52371e-24
1.99365, 3.58154, 1.47535e-24
2.00979, 3.72887, 1.42853e-24
2.02606, 3.88226, 1.38319e-24
2.04247, 4.04197, 1.33927e-24
2.059, 4.20824, 1.29678e-24
2.07567, 4.38135, 1.25562e-24
2.09248, 4.56159, 1.21576e-24
2.10942, 4.74923, 1.17717e-24
2.12649, 4.9446, 1.13983e-24
2.14371, 5.14801, 1.10364e-24
2.16106, 5.35978, 1.06862e-24
2.17856, 5.58027, 1.0347e-24
2.19619, 5.80982, 1.00187e-24
2.21397, 6.04882, 9.70074e-25
2.2319, 6.29765, 9.39275e-25
2.24997, 6.55671, 9.09463e-25
2.26818, 6.82644, 8.80606e-25
2.28654, 7.10726, 8.52661e-25
2.30506, 7.39963, 8.25587e-25
2.32372, 7.70403, 7.99386e-25
2.34253, 8.02095, 7.74018e-25
2.36149, 8.35091, 7.49458e-25
2.38061, 8.69444, 7.25669e-25
2.39988, 9.05211, 7.02641e-25
2.41931, 9.42449, 6.8034e-25
2.4389, 9.81219, 6.58743e-25
2.45864, 10.2158, 6.3784e-25
2.47855, 10.6361, 6.17591e-25
2.49861, 11.0736, 5.97995e-25
2.51884, 11.5292, 5.79015e-25
2.53923, 12.0034, 5.60639e-25
2.55979, 12.4972, 5.42843e-25
2.58051, 13.0113, 5.25617e-25
2.6014, 13.5466, 5.08936e-25
2.62246, 14.1039, 4.92784e-25
2.64369, 14.6841, 4.77144e-25
2.6651, 15.2881, 4.61996e-25
2.68667, 15.9171, 4.47337e-25
2.70842, 16.5719, 4.33139e-25
2.73035, 17.2536, 4.1939e-25
2.75245, 17.9634, 4.06082e-25
2.77474, 18.7023, 3.9319e-25
2.7972, 19.4717, 3.80713e-25
2.81984, 20.2727, 3.68633e-25
2.84267, 21.1067, 3.56932e-25
2.86569, 21.975, 3.45601e-25
2.88889, 22.879, 3.34632e-25
2.91227, 23.8202, 3.24015e-25
2.93585, 24.8001, 3.1373e-25
2.95962, 25.8203, 3.03772e-25
2.98358, 26.8825, 2.94131e-25
3.00773, 27.9884, 2.84798e-25
3.03208, 29.1398, 2.75759e-25
3.05663, 30.3385, 2.67006e-25
3.08137, 31.5866, 2.58533e-25
3.10632, 32.886, 2.50327e-25
3.13147, 34.2389, 2.42381e-25
3.15682, 35.6474, 2.34689e-25
3.18238, 37.1138, 2.27239e-25
3.20814, 38.6406, 2.20028e-25
3.23411, 40.2302, 2.13046e-25
3.26029, 41.8852, 2.06285e-25
3.28669, 43.6083, 1.99736e-25
3.3133, 45.4023, 1.93397e-25
3.34012, 47.27, 1.87259e-25
3.36716, 49.2146, 1.81316e-25
3.39442, 51.2392, 1.75562e-25
3.4219, 53.3471, 1.6999e-25
3.4496, 55.5417, 1.64595e-25
3.47753, 57.8266, 1.59371e-25
3.50568, 60.2055, 1.54313e-25
3.53406, 62.6823, 1.49416e-25
3.56267, 65.2609, 1.44674e-25
3.59151, 67.9456, 1.40082e-25
3.62059, 70.7408, 1.35636e-25
3.6499, 73.6509, 1.31331e-25
3.67945, 76.6808, 1.27163e-25
3.70924, 79.8353, 1.23127e-25
3.73927, 83.1196, 1.19219e-25
3.76954, 86.539, 1.15435e-25
3.80006, 90.0991, 1.11771e-25
3.83082, 93.8056, 1.08224e-25
3.86183, 97.6647, 1.0479e-25
3.8931, 101.682, 1.01463e-25
3.92461, 105.865, 9.8244e-26
3.95639, 110.221, 9.51252e-26
3.98842, 114.755, 9.21061e-26
4.0207, 119.476, 8.91836e-26
4.05325, 124.391, 8.63532e-26
4.08607, 129.508, 8.3612e-26
4.11915, 134.836, 8.09583e-26
4.1525, 140.383, 7.83887e-26
4.18611, 146.158, 7.59013e-26
4.22, 152.171, 7.34923e-26
4.25417, 158.431, 7.11594e-26
4.28861, 164.948, 6.8901e-26
4.32333, 171.734, 6.67142e-26
4.35833, 178.799, 6.45969e-26
4.39361, 186.154, 6.25469e-26
4.42918, 193.813, 6.05618e-26
4.46504, 201.786, 5.86395e-26
4.50118, 210.087, 5.67788e-26
4.53762, 218.73, 5.49768e-26
4.57436, 227.728, 5.32317e-26
4.61139, 237.096, 5.15424e-26
4.64872, 246.85, 4.99066e-26
4.68636, 257.005, 4.83225e-26
4.7243, 267.578, 4.67888e-26
4.76254, 278.586, 4.53041e-26
4.8011, 290.046, 4.38661e-26
4.83997, 301.978, 4.24738e-26
4.87915, 314.401, 4.11259e-26
4.91865, 327.335, 3.98206e-26
4.95847, 340.802, 3.85568e-26
4.99861, 354.822, 3.73332e-26
5.03908, 369.419, 3.61482e-26
5.07987, 384.616, 3.50011e-26
5.121, 400.439, 3.38901e-26
5.16246, 416.912, 3.28144e-26
5.20425, 434.063, 3.17731e-26
5.24638, 451.92, 3.07647e-26
5.28886, 470.512, 2.97882e-26
5.33167, 489.868, 2.88429e-26
5.37484, 510.02, 2.79274e-26
5.41835, 531.002, 2.70411e-26
5.46221, 552.847, 2.61829e-26
5.50643, 575.59, 2.5352e-26
5.55101, 599.269, 2.45473e-26
5.59595, 623.922, 2.37682e-26
5.64125, 649.59, 2.30139e-26
5.68692, 676.313, 2.22835e-26
5.73296, 704.136, 2.15763e-26
5.77938, 733.103, 2.08914e-26
5.82616, 763.262, 2.02284e-26
5.87333, 794.662, 1.95864e-26
5.92088, 827.353, 1.89647e-26
5.96881, 861.389, 1.83629e-26
6.01713, 896.826, 1.77801e-26
6.06585, 933.72, 1.72157e-26
6.11495, 972.133, 1.66694e-26
6.16446, 1012.12, 1.61403e-26
6.21436, 1053.76, 1.56281e-26
6.26467, 1097.11, 1.51321e-26
6.31539, 1142.25, 1.46518e-26
6.36652, 1189.24, 1.41868e-26
6.41806, 1238.16, 1.37365e-26
6.47002, 1289.1, 1.33005e-26
6.5224, 1342.13, 1.28784e-26
6.5752, 1397.34, 1.24697e-26
6.62843, 1454.83, 1.20739e-26
6.68209, 1514.68, 1.16908e-26
6.73619, 1576.99, 1.13197e-26
6.79072, 1641.87, 1.09605e-26
6.8457, 1709.41, 1.06126e-26
6.90112, 1779.73, 1.02758e-26
6.95699, 1852.95, 9.94962e-27
7.01331, 1929.18, 9.63385e-27
7.07009, 2008.54, 9.32808e-27
7.12732, 2091.17, 9.03206e-27
7.18502, 2177.2, 8.74541e-27
7.24319, 2266.77, 8.46784e-27
7.30183, 2360.02, 8.19908e-27
7.36094, 2457.11, 7.93887e-27
7.42053, 2558.19, 7.68692e-27
7.48061, 2663.43, 7.44293e-27
7.54117, 2773, 7.20671e-27
7.60222, 2887.08, 6.97799e-27
7.66377, 3005.85, 6.7565e-27
7.72581, 3129.51, 6.54208e-27
7.78835, 3258.26, 6.33447e-27
7.85141, 3392.3, 6.1334e-27
7.91497, 3531.85, 5.93875e-27
7.97905, 3677.15, 5.75026e-27
8.04364, 3828.42, 5.56777e-27
8.10876, 3985.92, 5.39106e-27
8.17441, 4149.9, 5.21995e-27
8.24058, 4320.62, 5.0543e-27
8.3073, 4498.37, 4.89387e-27
8.37455, 4683.42, 4.73856e-27
8.44235, 4876.1, 4.58816e-27
8.51069, 5076.69, 4.44256e-27
8.57959, 5285.54, 4.30156e-27
8.64905, 5502.98, 4.16503e-27
8.71907, 5729.37, 4.03284e-27
8.78966, 5965.07, 3.90484e-27
8.86082, 6210.47, 3.78091e-27
8.93255, 6465.96, 3.66092e-27
9.00487, 6731.96, 3.54472e-27
9.07777, 7008.91, 3.43222e-27
9.15126, 7297.25, 3.32329e-27
9.22534, 7597.45, 3.21783e-27
9.30003, 7910, 3.11569e-27
9.37532, 8235.41, 3.01681e-27
9.45122, 8574.21, 2.92106e-27
9.52773, 8926.94, 2.82836e-27
9.60486, 9294.19, 2.73859e-27
9.68262, 9676.54, 2.65168e-27
9.76101, 10074.6, 2.56751e-27
9.84003, 10489.1, 2.48603e-27
9.91969, 10920.6, 2.40713e-27
10, 11369.9, 2.33073e-27
