f, omegaSens, omegaSW
1.26926, 0.374696, 6.14089e-25
1.27954, 0.390109, 5.94596e-25
1.2899, 0.406155, 5.75727e-25
1.30034, 0.422861, 5.57463e-25
1.31087, 0.440255, 5.3977e-25
1.32148, 0.458364, 5.22647e-25
1.33218, 0.477218, 5.0606e-25
1.34296, 0.496847, 4.9001e-25
1.35384, 0.517284, 4.7445e-25
1.3648, 0.538562, 4.59396e-25
1.37584, 0.560715, 4.44831e-25
1.38698, 0.583779, 4.30714e-25
1.39821, 0.607792, 4.17045e-25
1.40953, 0.632793, 4.03811e-25
1.42094, 0.658822, 3.90998e-25
1.43245, 0.685922, 3.78585e-25
1.44404, 0.714137, 3.66578e-25
1.45573, 0.743512, 3.54947e-25
1.46752, 0.774096, 3.43679e-25
1.4794, 0.805938, 3.32774e-25
1.49137, 0.839089, 3.2222e-25
1.50345, 0.873605, 3.1199e-25
1.51562, 0.90954, 3.02091e-25
1.52789, 0.946954, 2.92505e-25
1.54026, 0.985906, 2.83223e-25
1.55273, 1.02646, 2.74235e-25
1.5653, 1.06868, 2.65533e-25
1.57797, 1.11264, 2.57108e-25
1.59075, 1.15841, 2.48946e-25
1.60362, 1.20606, 2.41052e-25
1.61661, 1.25568, 2.33398e-25
1.62969, 1.30733, 2.25996e-25
1.64289, 1.36111, 2.18821e-25
1.65619, 1.41709, 2.11877e-25
1.6696, 1.47539, 2.05152e-25
1.68311, 1.53608, 1.98645e-25
1.69674, 1.59927, 1.9234e-25
1.71047, 1.66505, 1.86239e-25
1.72432, 1.73354, 1.80328e-25
1.73828, 1.80486, 1.74605e-25
1.75235, 1.8791, 1.69065e-25
1.76654, 1.9564, 1.63699e-25
1.78084, 2.03687, 1.58505e-25
1.79526, 2.12066, 1.53474e-25
1.80979, 2.2079, 1.48605e-25
1.82444, 2.29872, 1.43889e-25
1.83921, 2.39328, 1.39323e-25
1.8541, 2.49173, 1.34902e-25
1.86911, 2.59423, 1.30621e-25
1.88425, 2.70095, 1.26474e-25
1.8995, 2.81206, 1.22461e-25
1.91488, 2.92773, 1.18574e-25
1.93038, 3.04817, 1.14812e-25
1.94601, 3.17356, 1.11168e-25
1.96176, 3.30411, 1.07641e-25
1.97764, 3.44003, 1.04225e-25
1.99365, 3.58154, 1.00918e-25
2.00979, 3.72887, 9.77154e-26
2.02606, 3.88226, 9.46146e-26
2.04247, 4.04197, 9.16106e-26
2.059, 4.20824, 8.87043e-26
2.07567, 4.38135, 8.58891e-26
2.09248, 4.56159, 8.31625e-26
2.10942, 4.74923, 8.05233e-26
2.12649, 4.9446, 7.7969e-26
2.14371, 5.14801, 7.5494e-26
2.16106, 5.35978, 7.30988e-26
2.17856, 5.58027, 7.07784e-26
2.19619, 5.80982, 6.85331e-26
2.21397, 6.04882, 6.63582e-26
2.2319, 6.29765, 6.42515e-26
2.24997, 6.55671, 6.22124e-26
2.26818, 6.82644, 6.02386e-26
2.28654, 7.10726, 5.83271e-26
2.30506, 7.39963, 5.64752e-26
2.32372, 7.70403, 5.4683e-26
2.34253, 8.02095, 5.29478e-26
2.36149, 8.35091, 5.12679e-26
2.38061, 8.69444, 4.96407e-26
2.39988, 9.05211, 4.80655e-26
2.41931, 9.42449, 4.65401e-26
2.4389, 9.81219, 4.50628e-26
2.45864, 10.2158, 4.3633e-26
2.47855, 10.6361, 4.22479e-26
2.49861, 11.0736, 4.09075e-26
2.51884, 11.5292, 3.96091e-26
2.53923, 12.0034, 3.83522e-26
2.55979, 12.4972, 3.71349e-26
2.58051, 13.0113, 3.59566e-26
2.6014, 13.5466, 3.48155e-26
2.62246, 14.1039, 3.37106e-26
2.64369, 14.6841, 3.26408e-26
2.6651, 15.2881, 3.16045e-26
2.68667, 15.9171, 3.06018e-26
2.70842, 16.5719, 2.96307e-26
2.73035, 17.2536, 2.86901e-26
2.75245, 17.9634, 2.77798e-26
2.77474, 18.7023, 2.68979e-26
2.7972, 19.4717, 2.60444e-26
2.81984, 20.2727, 2.5218e-26
2.84267, 21.1067, 2.44177e-26
2.86569, 21.975, 2.36425e-26
2.88889, 22.879, 2.28922e-26
2.91227, 23.8202, 2.21659e-26
2.93585, 24.8001, 2.14623e-26
2.95962, 25.8203, 2.07811e-26
2.98358, 26.8825, 2.01216e-26
3.00773, 27.9884, 1.94831e-26
3.03208, 29.1398, 1.88648e-26
3.05663, 30.3385, 1.8266e-26
3.08137, 31.5866, 1.76865e-26
3.10632, 32.886, 1.71251e-26
3.13147, 34.2389, 1.65815e-26
3.15682, 35.6474, 1.60553e-26
3.18238, 37.1138, 1.55457e-26
3.20814, 38.6406, 1.50524e-26
3.23411, 40.2302, 1.45747e-26
3.26029, 41.8852, 1.41122e-26
3.28669, 43.6083, 1.36642e-26
3.3133, 45.4023, 1.32306e-26
3.34012, 47.27, 1.28107e-26
3.36716, 49.2146, 1.24042e-26
3.39442, 51.2392, 1.20105e-26
3.4219, 53.3471, 1.16293e-26
3.4496, 55.5417, 1.12603e-26
3.47753, 57.8266, 1.09029e-26
3.50568, 60.2055, 1.05569e-26
3.53406, 62.6823, 1.02218e-26
3.56267, 65.2609, 9.89745e-27
3.59151, 67.9456, 9.58336e-27
3.62059, 70.7408, 9.27917e-27
3.6499, 73.6509, 8.98469e-27
3.67945, 76.6808, 8.69953e-27
3.70924, 79.8353, 8.42341e-27
3.73927, 83.1196, 8.15607e-27
3.76954, 86.539, 7.89724e-27
3.80006, 90.0991, 7.64658e-27
3.83082, 93.8056, 7.40393e-27
3.86183, 97.6647, 7.16898e-27
3.8931, 101.682, 6.94141e-27
3.92461, 105.865, 6.72116e-27
3.95639, 110.221, 6.5078e-27
3.98842, 114.755, 6.30126e-27
4.0207, 119.476, 6.10134e-27
4.05325, 124.391, 5.9077e-27
4.08607, 129.508, 5.72017e-27
4.11915, 134.836, 5.53863e-27
4.1525, 140.383, 5.36283e-27
4.18611, 146.158, 5.19267e-27
4.22, 152.171, 5.02787e-27
4.25417, 158.431, 4.86827e-27
4.28861, 164.948, 4.71377e-27
4.32333, 171.734, 4.56416e-27
4.35833, 178.799, 4.41931e-27
4.39361, 186.154, 4.27907e-27
4.42918, 193.813, 4.14326e-27
4.46504, 201.786, 4.01175e-27
4.50118, 210.087, 3.88446e-27
4.53762, 218.73, 3.76118e-27
4.57436, 227.728, 3.64179e-27
4.61139, 237.096, 3.52622e-27
4.64872, 246.85, 3.41432e-27
4.68636, 257.005, 3.30594e-27
4.7243, 267.578, 3.20102e-27
4.76254, 278.586, 3.09944e-27
4.8011, 290.046, 3.00106e-27
4.83997, 301.978, 2.90581e-27
4.87915, 314.401, 2.8136e-27
4.91865, 327.335, 2.7243e-27
4.95847, 340.802, 2.63784e-27
4.99861, 354.822, 2.55413e-27
5.03908, 369.419, 2.47306e-27
5.07987, 384.616, 2.39458e-27
5.121, 400.439, 2.31857e-27
5.16246, 416.912, 2.24499e-27
5.20425, 434.063, 2.17374e-27
5.24638, 451.92, 2.10476e-27
5.28886, 470.512, 2.03795e-27
5.33167, 489.868, 1.97328e-27
5.37484, 510.02, 1.91064e-27
5.41835, 531.002, 1.85001e-27
5.46221, 552.847, 1.7913e-27
5.50643, 575.59, 1.73445e-27
5.55101, 599.269, 1.6794e-27
5.59595, 623.922, 1.6261e-27
5.64125, 649.59, 1.57449e-27
5.68692, 676.313, 1.52452e-27
5.73296, 704.136, 1.47614e-27
5.77938, 733.103, 1.42928e-27
5.82616, 763.262, 1.38393e-27
5.87333, 794.662, 1.34e-27
5.92088, 827.353, 1.29747e-27
5.96881, 861.389, 1.2563e-27
6.01713, 896.826, 1.21643e-27
6.06585, 933.72, 1.17782e-27
6.11495, 972.133, 1.14044e-27
6.16446, 1012.12, 1.10424e-27
6.21436, 1053.76, 1.0692e-27
6.26467, 1097.11, 1.03527e-27
6.31539, 1142.25, 1.00241e-27
6.36652, 1189.24, 9.70591e-28
6.41806, 1238.16, 9.39788e-28
6.47002, 1289.1, 9.09961e-28
6.5224, 1342.13, 8.8108e-28
6.5752, 1397.34, 8.53119e-28
6.62843, 1454.83, 8.26043e-28
6.68209, 1514.68, 7.99827e-28
6.73619, 1576.99, 7.74441e-28
6.79072, 1641.87, 7.49864e-28
6.8457, 1709.41, 7.26063e-28
6.90112, 1779.73, 7.0302e-28
6.95699, 1852.95, 6.80708e-28
7.01331, 1929.18, 6.59104e-28
7.07009, 2008.54, 6.38185e-28
7.12732, 2091.17, 6.17933e-28
7.18502, 2177.2, 5.98322e-28
7.24319, 2266.77, 5.79332e-28
7.30183, 2360.02, 5.60945e-28
7.36094, 2457.11, 5.43143e-28
7.42053, 2558.19, 5.25905e-28
7.48061, 2663.43, 5.09213e-28
7.54117, 2773, 4.93052e-28
7.60222, 2887.08, 4.77404e-28
7.66377, 3005.85, 4.62251e-28
7.72581, 3129.51, 4.47581e-28
7.78835, 3258.26, 4.33377e-28
7.85141, 3392.3, 4.19621e-28
7.91497, 3531.85, 4.06304e-28
7.97905, 3677.15, 3.93408e-28
8.04364, 3828.42, 3.80923e-28
8.10876, 3985.92, 3.68834e-28
8.17441, 4149.9, 3.57127e-28
8.24058, 4320.62, 3.45794e-28
8.3073, 4498.37, 3.34818e-28
8.37455, 4683.42, 3.24192e-28
8.44235, 4876.1, 3.13903e-28
8.51069, 5076.69, 3.03941e-28
8.57959, 5285.54, 2.94295e-28
8.64905, 5502.98, 2.84954e-28
8.71907, 5729.37, 2.7591e-28
8.78966, 5965.07, 2.67153e-28
8.86082, 6210.47, 2.58674e-28
8.93255, 6465.96, 2.50465e-28
9.00487, 6731.96, 2.42515e-28
9.07777, 7008.91, 2.34819e-28
9.15126, 7297.25, 2.27366e-28
9.22534, 7597.45, 2.20151e-28
9.30003, 7910, 2.13163e-28
9.37532, 8235.41, 2.06398e-28
9.45122, 8574.21, 1.99847e-28
9.52773, 8926.94, 1.93505e-28
9.60486, 9294.19, 1.87364e-28
9.68262, 9676.54, 1.81417e-28
9.76101, 10074.6, 1.75659e-28
9.84003, 10489.1, 1.70084e-28
9.91969, 10920.6, 1.64686e-28
10, 11369.9, 1.59459e-28
