f, omegaSens, omegaSW
1.26926, 0.374696, 2.24853e-24
1.27954, 0.390109, 2.1857e-24
1.2899, 0.406155, 2.12453e-24
1.30034, 0.422861, 2.06497e-24
1.31087, 0.440255, 2.00693e-24
1.32148, 0.458364, 1.95045e-24
1.33218, 0.477218, 1.89543e-24
1.34296, 0.496847, 1.84189e-24
1.35384, 0.517284, 1.78971e-24
1.3648, 0.538562, 1.73895e-24
1.37584, 0.560715, 1.68958e-24
1.38698, 0.583779, 1.64148e-24
1.39821, 0.607792, 1.59468e-24
1.40953, 0.632793, 1.54913e-24
1.42094, 0.658822, 1.50481e-24
1.43245, 0.685922, 1.46167e-24
1.44404, 0.714137, 1.41974e-24
1.45573, 0.743512, 1.37892e-24
1.46752, 0.774096, 1.3392e-24
1.4794, 0.805938, 1.30058e-24
1.49137, 0.839089, 1.26304e-24
1.50345, 0.873605, 1.22649e-24
1.51562, 0.90954, 1.19096e-24
1.52789, 0.946954, 1.15641e-24
1.54026, 0.985906, 1.12281e-24
1.55273, 1.02646, 1.09014e-24
1.5653, 1.06868, 1.05838e-24
1.57797, 1.11264, 1.02751e-24
1.59075, 1.15841, 9.97485e-25
1.60362, 1.20606, 9.68325e-25
1.61661, 1.25568, 9.39947e-25
1.62969, 1.30733, 9.12397e-25
1.64289, 1.36111, 8.85592e-25
1.65619, 1.41709, 8.59556e-25
1.6696, 1.47539, 8.34251e-25
1.68311, 1.53608, 8.09676e-25
1.69674, 1.59927, 7.85778e-25
1.71047, 1.66505, 7.62576e-25
1.72432, 1.73354, 7.4002e-25
1.73828, 1.80486, 7.18109e-25
1.75235, 1.8791, 6.96827e-25
1.76654, 1.9564, 6.76146e-25
1.78084, 2.03687, 6.56063e-25
1.79526, 2.12066, 6.3655e-25
1.80979, 2.2079, 6.17607e-25
1.82444, 2.29872, 5.99206e-25
1.83921, 2.39328, 5.81333e-25
1.8541, 2.49173, 5.63976e-25
1.86911, 2.59423, 5.47121e-25
1.88425, 2.70095, 5.30746e-25
1.8995, 2.81206, 5.14858e-25
1.91488, 2.92773, 4.99425e-25
1.93038, 3.04817, 4.84446e-25
1.94601, 3.17356, 4.69898e-25
1.96176, 3.30411, 4.55781e-25
1.97764, 3.44003, 4.42073e-25
1.99365, 3.58154, 4.28766e-25
2.00979, 3.72887, 4.15847e-25
2.02606, 3.88226, 4.03308e-25
2.04247, 4.04197, 3.91131e-25
2.059, 4.20824, 3.79322e-25
2.07567, 4.38135, 3.67855e-25
2.09248, 4.56159, 3.56724e-25
2.10942, 4.74923, 3.45925e-25
2.12649, 4.9446, 3.35449e-25
2.14371, 5.14801, 3.25276e-25
2.16106, 5.35978, 3.15409e-25
2.17856, 5.58027, 3.0583e-25
2.19619, 5.80982, 2.96541e-25
2.21397, 6.04882, 2.87524e-25
2.2319, 6.29765, 2.78773e-25
2.24997, 6.55671, 2.70285e-25
2.26818, 6.82644, 2.62052e-25
2.28654, 7.10726, 2.54064e-25
2.30506, 7.39963, 2.4631e-25
2.32372, 7.70403, 2.38792e-25
2.34253, 8.02095, 2.31499e-25
2.36149, 8.35091, 2.24425e-25
2.38061, 8.69444, 2.17561e-25
2.39988, 9.05211, 2.10905e-25
2.41931, 9.42449, 2.04447e-25
2.4389, 9.81219, 1.98182e-25
2.45864, 10.2158, 1.92109e-25
2.47855, 10.6361, 1.86215e-25
2.49861, 11.0736, 1.80503e-25
2.51884, 11.5292, 1.7496e-25
2.53923, 12.0034, 1.69586e-25
2.55979, 12.4972, 1.64373e-25
2.58051, 13.0113, 1.59319e-25
2.6014, 13.5466, 1.54418e-25
2.62246, 14.1039, 1.49665e-25
2.64369, 14.6841, 1.45055e-25
2.6651, 15.2881, 1.40585e-25
2.68667, 15.9171, 1.36252e-25
2.70842, 16.5719, 1.3205e-25
2.73035, 17.2536, 1.27975e-25
2.75245, 17.9634, 1.24025e-25
2.77474, 18.7023, 1.20194e-25
2.7972, 19.4717, 1.16481e-25
2.81984, 20.2727, 1.12882e-25
2.84267, 21.1067, 1.09391e-25
2.86569, 21.975, 1.06006e-25
2.88889, 22.879, 1.02725e-25
2.91227, 23.8202, 9.9546e-26
2.93585, 24.8001, 9.64624e-26
2.95962, 25.8203, 9.34733e-26
2.98358, 26.8825, 9.0576e-26
3.00773, 27.9884, 8.77679e-26
3.03208, 29.1398, 8.50454e-26
3.05663, 30.3385, 8.2406e-26
3.08137, 31.5866, 7.98485e-26
3.10632, 32.886, 7.73686e-26
3.13147, 34.2389, 7.4965e-26
3.15682, 35.6474, 7.26356e-26
3.18238, 37.1138, 7.03775e-26
3.20814, 38.6406, 6.81894e-26
3.23411, 40.2302, 6.60685e-26
3.26029, 41.8852, 6.40129e-26
3.28669, 43.6083, 6.20201e-26
3.3133, 45.4023, 6.00889e-26
3.34012, 47.27, 5.82177e-26
3.36716, 49.2146, 5.64041e-26
3.39442, 51.2392, 5.46463e-26
3.4219, 53.3471, 5.29429e-26
3.4496, 55.5417, 5.12922e-26
3.47753, 57.8266, 4.96922e-26
3.50568, 60.2055, 4.8142e-26
3.53406, 62.6823, 4.66397e-26
3.56267, 65.2609, 4.51839e-26
3.59151, 67.9456, 4.37731e-26
3.62059, 70.7408, 4.24058e-26
3.6499, 73.6509, 4.10811e-26
3.67945, 76.6808, 3.97973e-26
3.70924, 79.8353, 3.85534e-26
3.73927, 83.1196, 3.7348e-26
3.76954, 86.539, 3.61802e-26
3.80006, 90.0991, 3.50484e-26
3.83082, 93.8056, 3.3952e-26
3.86183, 97.6647, 3.28897e-26
3.8931, 101.682, 3.18601e-26
3.92461, 105.865, 3.08629e-26
3.95639, 110.221, 2.98962e-26
3.98842, 114.755, 2.89598e-26
4.0207, 119.476, 2.80529e-26
4.05325, 124.391, 2.71739e-26
4.08607, 129.508, 2.63221e-26
4.11915, 134.836, 2.5497e-26
4.1525, 140.383, 2.46975e-26
4.18611, 146.158, 2.39232e-26
4.22, 152.171, 2.31728e-26
4.25417, 158.431, 2.24458e-26
4.28861, 164.948, 2.17415e-26
4.32333, 171.734, 2.10592e-26
4.35833, 178.799, 2.03982e-26
4.39361, 186.154, 1.97579e-26
4.42918, 193.813, 1.91375e-26
4.46504, 201.786, 1.85365e-26
4.50118, 210.087, 1.79544e-26
4.53762, 218.73, 1.73903e-26
4.57436, 227.728, 1.68439e-26
4.61139, 237.096, 1.63146e-26
4.64872, 246.85, 1.58018e-26
4.68636, 257.005, 1.5305e-26
4.7243, 267.578, 1.48239e-26
4.76254, 278.586, 1.43578e-26
4.8011, 290.046, 1.39062e-26
4.83997, 301.978, 1.34688e-26
4.87915, 314.401, 1.30451e-26
4.91865, 327.335, 1.26347e-26
4.95847, 340.802, 1.22371e-26
4.99861, 354.822, 1.1852e-26
5.03908, 369.419, 1.14789e-26
5.07987, 384.616, 1.11176e-26
5.121, 400.439, 1.07676e-26
5.16246, 416.912, 1.04285e-26
5.20425, 434.063, 1.01001e-26
5.24638, 451.92, 9.78202e-27
5.28886, 470.512, 9.47384e-27
5.33167, 489.868, 9.17543e-27
5.37484, 510.02, 8.88629e-27
5.41835, 531.002, 8.6063e-27
5.46221, 552.847, 8.33511e-27
5.50643, 575.59, 8.0724e-27
5.55101, 599.269, 7.81794e-27
5.59595, 623.922, 7.57147e-27
5.64125, 649.59, 7.33277e-27
5.68692, 676.313, 7.10156e-27
5.73296, 704.136, 6.87761e-27
5.77938, 733.103, 6.66066e-27
5.82616, 763.262, 6.45061e-27
5.87333, 794.662, 6.24712e-27
5.92088, 827.353, 6.05003e-27
5.96881, 861.389, 5.85916e-27
6.01713, 896.826, 5.67429e-27
6.06585, 933.72, 5.4952e-27
6.11495, 972.133, 5.3218e-27
6.16446, 1012.12, 5.15382e-27
6.21436, 1053.76, 4.99115e-27
6.26467, 1097.11, 4.83359e-27
6.31539, 1142.25, 4.68098e-27
6.36652, 1189.24, 4.53318e-27
6.41806, 1238.16, 4.39005e-27
6.47002, 1289.1, 4.25141e-27
6.5224, 1342.13, 4.11715e-27
6.5752, 1397.34, 3.98712e-27
6.62843, 1454.83, 3.86118e-27
6.68209, 1514.68, 3.73922e-27
6.73619, 1576.99, 3.62109e-27
6.79072, 1641.87, 3.50669e-27
6.8457, 1709.41, 3.39589e-27
6.90112, 1779.73, 3.28859e-27
6.95699, 1852.95, 3.18467e-27
7.01331, 1929.18, 3.08403e-27
7.07009, 2008.54, 2.98656e-27
7.12732, 2091.17, 2.89217e-27
7.18502, 2177.2, 2.80076e-27
7.24319, 2266.77, 2.71222e-27
7.30183, 2360.02, 2.62648e-27
7.36094, 2457.11, 2.54345e-27
7.42053, 2558.19, 2.46303e-27
7.48061, 2663.43, 2.38515e-27
7.54117, 2773, 2.30973e-27
7.60222, 2887.08, 2.23669e-27
7.66377, 3005.85, 2.16595e-27
7.72581, 3129.51, 2.09746e-27
7.78835, 3258.26, 2.03113e-27
7.85141, 3392.3, 1.96687e-27
7.91497, 3531.85, 1.90466e-27
7.97905, 3677.15, 1.84441e-27
8.04364, 3828.42, 1.78607e-27
8.10876, 3985.92, 1.72956e-27
8.17441, 4149.9, 1.67484e-27
8.24058, 4320.62, 1.62185e-27
8.3073, 4498.37, 1.57053e-27
8.37455, 4683.42, 1.52084e-27
8.44235, 4876.1, 1.47271e-27
8.51069, 5076.69, 1.42611e-27
8.57959, 5285.54, 1.38098e-27
8.64905, 5502.98, 1.33727e-27
8.71907, 5729.37, 1.29495e-27
8.78966, 5965.07, 1.25396e-27
8.86082, 6210.47, 1.21427e-27
8.93255, 6465.96, 1.17583e-27
9.00487, 6731.96, 1.13861e-27
9.07777, 7008.91, 1.10256e-27
9.15126, 7297.25, 1.06766e-27
9.22534, 7597.45, 1.03386e-27
9.30003, 7910, 1.00113e-27
9.37532, 8235.41, 9.69428e-28
9.45122, 8574.21, 9.38733e-28
9.52773, 8926.94, 9.0901e-28
9.60486, 9294.19, 8.80227e-28
9.68262, 9676.54, 8.52353e-28
9.76101, 10074.6, 8.2536e-28
9.84003, 10489.1, 7.99223e-28
9.91969, 10920.6, 7.73912e-28
10, 11369.9, 7.494e-28
